# file name; noise; peak f.; mag.; duration
20210329070021332_FLZ-R0_snap.fits;9.93381;26477.1;8.35471;0
20210329070121407_FLZ-R0_snap.fits;9.54746;26516.6;8.15692;0
20210329070221481_FLZ-R0_snap.fits;12.7806;26504.9;9.64753;0
20210329070321556_FLZ-R0_snap.fits;10.5319;26485.8;10.0684;0
20210329070421631_FLZ-R0_snap.fits;11.4349;26538.6;11.3794;0
20210329070521705_FLZ-R0_snap.fits;13.0624;26455.1;9.65025;0
20210329070621780_FLZ-R0_snap.fits;11.6834;26493.2;9.27776;0
20210329070721855_FLZ-R0_snap.fits;12.5363;26471.2;10.9918;0
20210329070836607_FLZ-R0_met.fits;10.7162;26502;22.1054;0.170667
20210329070821929_FLZ-R0_snap.fits;12.7594;26512.2;10.7551;0
20210329070922004_FLZ-R0_snap.fits;11.1299;26545.9;11.015;0
20210329071028735_FLZ-R0_met.fits;10.411;26497.6;29.3395;0.170667
20210329071022079_FLZ-R0_snap.fits;12.1409;26471.2;8.84839;0
20210329071122153_FLZ-R0_snap.fits;10.2682;26507.8;8.74932;0
20210329071222228_FLZ-R0_met.fits;11.2748;26507.8;26.8417;0.170667
20210329071222228_FLZ-R0_snap.fits;9.43803;26522.5;6.68455;0
20210329071409577_FLZ-R0_met.fits;12.6525;26510.7;37.0392;0.341333
20210329071322303_FLZ-R0_snap.fits;11.3474;26491.7;10.8986;0
20210329071421353_FLZ-R0_met.fits;10.162;26493.2;22.1666;0.170667
20210329071422377_FLZ-R0_snap.fits;10.2943;26475.6;8.92856;0
20210329071522452_FLZ-R0_snap.fits;8.86437;26490.2;11.6012;0
20210329071622527_FLZ-R0_snap.fits;10.5621;26478.5;7.59231;0
20210329071722601_FLZ-R0_snap.fits;10.1883;26481.4;11.3717;0
20210329071822676_FLZ-R0_snap.fits;10.4805;26547.4;10.2964;0
20210329071922751_FLZ-R0_snap.fits;9.91529;26519.5;8.69898;0
20210329072100201_FLZ-R0_met.fits;12.1234;26493.2;92.3297;1.536
20210329072022825_FLZ-R0_snap.fits;11.3475;26510.7;11.0195;0
20210329072122900_FLZ-R0_snap.fits;10.5347;26453.6;10.9826;0
20210329072222975_FLZ-R0_snap.fits;10.1407;26485.8;9.75108;0
20210329072323049_FLZ-R0_snap.fits;10.3674;26463.9;9.86898;0
20210329072423124_FLZ-R0_snap.fits;10.8113;26484.4;9.49507;0
20210329072523199_FLZ-R0_snap.fits;11.0769;26459.5;10.7884;0
20210329072647849_FLZ-R0_met.fits;11.0983;26545.9;37.6687;0.341333
20210329072623273_FLZ-R0_snap.fits;10.415;26518.1;9.58208;0
20210329072759871_FLZ-R0_met.fits;10.8271;26510.7;22.104;0.170667
20210329072723348_FLZ-R0_snap.fits;10.0052;26547.4;11.2179;0
20210329072823423_FLZ-R0_snap.fits;9.08202;26452.1;8.77952;0
20210329072931860_FLZ-R0_met.fits;14.5816;26547.4;48.2699;0.512
20210329073009919_FLZ-R0_met.fits;10.9083;26484.4;64.324;5.29067
20210329072923497_FLZ-R0_snap.fits;12.1255;26465.3;11.3901;0
20210329073023572_FLZ-R0_snap.fits;12.6852;26510.7;8.6213;0
20210329073123647_FLZ-R0_snap.fits;11.6095;26519.5;12.4709;0
20210329073223721_FLZ-R0_snap.fits;13.1189;26540;12.7235;0
20210329073323796_FLZ-R0_snap.fits;11.4426;26452.1;11.7436;0
20210329073444692_FLZ-R0_met.fits;10.3631;26515.1;26.1509;0.170667
20210329073423871_FLZ-R0_snap.fits;11.6359;26544.4;11.4444;0
20210329073523945_FLZ-R0_snap.fits;11.1047;26469.7;13.9439;0
20210329073624020_FLZ-R0_snap.fits;13.2067;26485.8;12.2949;0
20210329073724095_FLZ-R0_snap.fits;11.8319;26537.1;8.06773;0
20210329073824169_FLZ-R0_snap.fits;9.61893;26532.7;8.03988;0
20210329073924244_FLZ-R0_snap.fits;12.2517;26522.5;10.4738;0
20210329074024319_FLZ-R0_snap.fits;13.3206;26459.5;10.3923;0
20210329074124393_FLZ-R0_snap.fits;11.3059;26474.1;7.70244;0
20210329074224468_FLZ-R0_snap.fits;11.1369;26540;11.9928;0
20210329074324543_FLZ-R0_snap.fits;11.2435;26499;8.77472;0
20210329074424617_FLZ-R0_snap.fits;11.9312;26529.8;8.85115;0
20210329074524692_FLZ-R0_snap.fits;13.4792;26529.8;7.11663;0
20210329074624767_FLZ-R0_snap.fits;9.22759;26452.1;10.8951;0
20210329074724841_FLZ-R0_snap.fits;11.548;26478.5;8.92633;0
20210329074824916_FLZ-R0_snap.fits;11.889;26503.4;9.38182;0
20210329074928575_FLZ-R0_met.fits;9.38293;26456.5;18.9276;1.70667
20210329074924991_FLZ-R0_snap.fits;10.4766;26510.7;10.095;0
20210329075025065_FLZ-R0_snap.fits;12.5897;26523.9;9.1417;0
20210329075125140_FLZ-R0_snap.fits;10.4343;26538.6;9.88112;0
20210329075321705_FLZ-R0_met.fits;10.4979;26497.6;33.0948;0.170667
20210329075225215_FLZ-R0_snap.fits;10.4877;26475.6;9.57169;0
20210329075325289_FLZ-R0_snap.fits;12.1818;26478.5;14.1422;0
20210329075425364_FLZ-R0_snap.fits;12.3195;26478.5;11.0614;0
20210329075525439_FLZ-R0_snap.fits;11.3643;26482.9;9.53048;0
20210329075625513_FLZ-R0_snap.fits;11.25;26455.1;12.1829;0
20210329075725588_FLZ-R0_snap.fits;11.0819;26453.6;10.2477;0
20210329075825663_FLZ-R0_snap.fits;13.1227;26463.9;13.0534;0
20210329075925737_FLZ-R0_snap.fits;12.6245;26522.5;7.89297;0
