# file name; noise; peak f.; mag.; duration
20210329110039252_FLZ-R0_snap.fits;15.4301;26526.9;14.2234;0
20210329110139327_FLZ-R0_snap.fits;15.129;26478.5;13.7113;0
20210329110303124_FLZ-R0_met.fits;12.3031;26482.9;34.4747;0.341333
20210329110239401_FLZ-R0_snap.fits;11.8992;26532.7;10.4975;0
20210329110339476_FLZ-R0_snap.fits;13.458;26480;15.9098;0
20210329110439551_FLZ-R0_snap.fits;12.4244;26535.6;10.9368;0
20210329110539625_FLZ-R0_snap.fits;11.9491;26543;10.9562;0
20210329110639700_FLZ-R0_snap.fits;12.9195;26475.6;18.944;0
20210329110739775_FLZ-R0_snap.fits;13.5583;26478.5;13.0944;0
20210329110839849_FLZ-R0_snap.fits;13.8413;26487.3;10.6926;0
20210329110939924_FLZ-R0_snap.fits;13.488;26510.7;12.0672;0
20210329111039999_FLZ-R0_snap.fits;14.5628;26471.2;10.4272;0
20210329111140073_FLZ-R0_snap.fits;14.8935;26541.5;11.2414;0
20210329111320596_FLZ-R0_met.fits;15.8861;26449.2;105.182;0.341333
20210329111240148_FLZ-R0_snap.fits;14.3048;26497.6;15.1409;0
20210329111340223_FLZ-R0_snap.fits;14.0947;26534.2;13.1851;0
20210329111440297_FLZ-R0_snap.fits;14.502;26468.3;11.0916;0
20210329111540372_FLZ-R0_snap.fits;16.773;26465.3;15.057;0
20210329111640447_FLZ-R0_snap.fits;16.0643;26471.2;14.6009;0
20210329111740521_FLZ-R0_snap.fits;13.5576;26541.5;9.95123;0
20210329111840596_FLZ-R0_snap.fits;14.4034;26528.3;10.654;0
20210329111940671_FLZ-R0_snap.fits;13.7191;26477.1;11.8517;0
20210329112040745_FLZ-R0_snap.fits;12.4826;26488.8;15.3354;0
20210329112140820_FLZ-R0_snap.fits;15.4523;26535.6;12.5789;0
20210329112240895_FLZ-R0_snap.fits;11.7539;26541.5;12.5704;0
20210329112410495_FLZ-R0_met.fits;12.0412;26513.7;30.5742;0.170667
20210329112340969_FLZ-R0_snap.fits;14.0278;26529.8;11.1269;0
20210329112441044_FLZ-R0_snap.fits;11.1185;26506.3;10.2455;0
20210329112541119_FLZ-R0_snap.fits;15.4598;26534.2;9.33706;0
20210329112641193_FLZ-R0_snap.fits;15.1805;26531.2;10.0148;0
20210329112741268_FLZ-R0_snap.fits;14.4222;26547.4;14.0751;0
20210329112841343_FLZ-R0_snap.fits;13.0509;26531.2;12.2718;0
20210329112941417_FLZ-R0_snap.fits;18.7261;26522.5;14.2536;0
20210329113041492_FLZ-R0_snap.fits;15.115;26465.3;17.3452;0
20210329113141567_FLZ-R0_snap.fits;14.4961;26455.1;11.2894;0
20210329113241641_FLZ-R0_snap.fits;15.6026;26482.9;15.358;0
20210329113341716_FLZ-R0_snap.fits;16.1207;26540;14.477;0
20210329113441791_FLZ-R0_snap.fits;13.68;26462.4;11.5549;0
20210329113541865_FLZ-R0_snap.fits;14.7074;26456.5;16.2533;0
20210329113641940_FLZ-R0_snap.fits;14.8301;26540;13.7698;0
20210329113742015_FLZ-R0_snap.fits;16.8812;26543;12.0488;0
20210329113842089_FLZ-R0_snap.fits;14.3474;26494.6;14.0027;0
20210329113942164_FLZ-R0_snap.fits;16.6191;26482.9;13.3571;0
20210329114042239_FLZ-R0_snap.fits;14.3903;26488.8;11.7751;0
20210329114142313_FLZ-R0_snap.fits;13.5085;26490.2;14.7386;0
20210329114321641_FLZ-R0_met.fits;10.7988;26499;83.0376;0.682667
20210329114328468_FLZ-R0_met.fits;14.4527;26480;47.8749;0.170667
20210329114242388_FLZ-R0_snap.fits;13.4943;26471.2;12.3468;0
20210329114342463_FLZ-R0_snap.fits;11.6875;26544.4;10.6325;0
20210329114442537_FLZ-R0_snap.fits;13.7744;26480;12.4518;0
20210329114542612_FLZ-R0_snap.fits;13.2596;26507.8;12.4963;0
20210329114642687_FLZ-R0_snap.fits;12.8998;26472.7;12.3751;0
20210329114742761_FLZ-R0_snap.fits;12.8604;26475.6;11.7816;0
20210329114842836_FLZ-R0_snap.fits;13.2485;26468.3;8.49967;0
20210329114942911_FLZ-R0_snap.fits;12.7623;26547.4;11.5526;0
20210329115042985_FLZ-R0_snap.fits;12.6202;26481.4;12.3129;0
20210329115207295_FLZ-R0_met.fits;11.1416;26477.1;23.2027;0.341333
20210329115143060_FLZ-R0_snap.fits;12.563;26474.1;11.5683;0
20210329115243135_FLZ-R0_snap.fits;13.9002;26523.9;12.8018;0
20210329115343209_FLZ-R0_snap.fits;16.5766;26491.7;11.186;0
20210329115443284_FLZ-R0_snap.fits;15.2922;26525.4;11.006;0
20210329115601108_FLZ-R0_met.fits;13.2989;26481.4;32.3265;0.170667
20210329115543359_FLZ-R0_snap.fits;14.8563;26485.8;13.6956;0
20210329115643433_FLZ-R0_snap.fits;14.4136;26545.9;11.811;0
20210329115743508_FLZ-R0_snap.fits;13.8963;26497.6;12.9201;0
20210329115843583_FLZ-R0_snap.fits;12.8195;26509.3;11.8343;0
20210329115943657_FLZ-R0_snap.fits;13.125;26487.3;13.7402;0
