# file name; noise; peak f.; mag.; duration
20210329150124649_FLZ-R0_met.fits;15.3959;26500.5;53.7197;0.341333
20210329150057172_FLZ-R0_snap.fits;15.2182;26519.5;9.38575;0
20210329150157247_FLZ-R0_snap.fits;16.3744;26540;16.6775;0
20210329150257321_FLZ-R0_snap.fits;15.0196;26525.4;13.6428;0
20210329150357396_FLZ-R0_snap.fits;17.4152;26449.2;11.9218;0
20210329150457471_FLZ-R0_snap.fits;13.9656;26453.6;12.1834;0
20210329150558911_FLZ-R0_met.fits;12.6439;26497.6;28.5995;0.512
20210329150557545_FLZ-R0_snap.fits;12.0342;26503.4;14.5797;0
20210329150657620_FLZ-R0_snap.fits;12.129;26475.6;14.1614;0
20210329150757695_FLZ-R0_snap.fits;14.174;26519.5;12.8077;0
20210329150857769_FLZ-R0_snap.fits;13.2663;26468.3;11.2643;0
20210329150957844_FLZ-R0_snap.fits;10.1623;26516.6;7.38979;0
20210329151145023_FLZ-R0_met.fits;14.5933;26493.2;41.7661;0.341333
20210329151057919_FLZ-R0_snap.fits;15.331;26469.7;10.8831;0
20210329151157993_FLZ-R0_snap.fits;14.6853;26449.2;11.3181;0
20210329151258068_FLZ-R0_snap.fits;13.1091;26547.4;13.1342;0
20210329151358143_FLZ-R0_snap.fits;14.8646;26531.2;14.0177;0
20210329151528767_FLZ-R0_met.fits;14.1247;26502;72.0098;0.170667
20210329151458217_FLZ-R0_snap.fits;14.6284;26484.4;16.6308;0
20210329151558292_FLZ-R0_snap.fits;14.932;26485.8;12.1013;0
20210329151658367_FLZ-R0_snap.fits;13.1131;26488.8;11.243;0
20210329151758441_FLZ-R0_snap.fits;19.7957;26522.5;15.4985;0
20210329151913705_FLZ-R0_met.fits;12.0001;26478.5;36.3063;0.170667
20210329151858516_FLZ-R0_snap.fits;11.2028;26491.7;12.1228;0
20210329151958591_FLZ-R0_snap.fits;13.1437;26449.2;11.5835;0
20210329152058665_FLZ-R0_snap.fits;15.3353;26525.4;10.6143;0
20210329152158740_FLZ-R0_snap.fits;13.1713;26523.9;13.5039;0
20210329152258815_FLZ-R0_snap.fits;10.8651;26504.9;10.5657;0
20210329152440191_FLZ-R0_met.fits;12.5941;26497.6;28.5515;0.682667
20210329152358889_FLZ-R0_snap.fits;13.8691;26506.3;10.24;0
20210329152458964_FLZ-R0_snap.fits;13.8912;26462.4;15.6642;0
20210329152559039_FLZ-R0_snap.fits;13.8754;26487.3;9.81559;0
20210329152659113_FLZ-R0_snap.fits;11.4456;26499;11.2209;0
20210329152759188_FLZ-R0_snap.fits;13.3524;26472.7;10.7131;0
20210329152859263_FLZ-R0_snap.fits;11.6849;26465.3;9.61536;0
20210329152959337_FLZ-R0_snap.fits;14.0595;26490.2;9.66514;0
20210329153059412_FLZ-R0_snap.fits;13.4452;26507.8;12.9304;0
20210329153159487_FLZ-R0_snap.fits;11.791;26545.9;12.056;0
20210329153259561_FLZ-R0_snap.fits;13.7057;26504.9;11.5768;0
20210329153359636_FLZ-R0_snap.fits;13.4427;26531.2;14.0483;0
20210329153459711_FLZ-R0_snap.fits;13.5214;26496.1;12.038;0
20210329153600468_FLZ-R0_met.fits;14.0549;26509.3;37.0205;0.170667
20210329153559785_FLZ-R0_snap.fits;15.0328;26540;12.2693;0
20210329153659860_FLZ-R0_snap.fits;14.8809;26519.5;10.5959;0
20210329153825535_FLZ-R0_met.fits;13.4518;26494.6;96.7925;0.512
20210329153759935_FLZ-R0_snap.fits;11.3026;26455.1;13.2073;0
20210329153900009_FLZ-R0_snap.fits;10.6261;26541.5;13.2637;0
20210329154000084_FLZ-R0_snap.fits;12.8034;26494.6;10.7586;0
20210329154100159_FLZ-R0_snap.fits;14.9458;26480;10.5083;0
20210329154200233_FLZ-R0_snap.fits;13.0044;26482.9;12.1444;0
20210329154300308_FLZ-R0_snap.fits;12.9566;26493.2;8.39314;0
20210329154400383_FLZ-R0_snap.fits;13.0614;26503.4;12.4872;0
20210329154500457_FLZ-R0_snap.fits;15.4172;26507.8;10.26;0
20210329154600532_FLZ-R0_snap.fits;13.5289;26455.1;10.7244;0
20210329154700607_FLZ-R0_snap.fits;11.4609;26491.7;9.11118;0
20210329154811604_FLZ-R0_met.fits;11.4105;26509.3;65.2995;0.341333
20210329154800681_FLZ-R0_snap.fits;12.6619;26526.9;10.4995;0
20210329154900756_FLZ-R0_snap.fits;12.1532;26541.5;11.5088;0
20210329155000831_FLZ-R0_snap.fits;14.3444;26545.9;11.893;0
20210329155100905_FLZ-R0_snap.fits;14.7495;26543;9.11011;0
20210329155200980_FLZ-R0_snap.fits;12.7127;26509.3;10.9352;0
20210329155301055_FLZ-R0_snap.fits;14.607;26493.2;10.1046;0
20210329155401129_FLZ-R0_snap.fits;12.0546;26535.6;9.01284;0
20210329155501204_FLZ-R0_snap.fits;10.9741;26515.1;12.1299;0
20210329155601279_FLZ-R0_snap.fits;12.7495;26528.3;12.6203;0
20210329155743849_FLZ-R0_met.fits;10.3812;26515.1;21.759;0.170667
20210329155701353_FLZ-R0_snap.fits;13.4592;26462.4;13.2509;0
20210329155801428_FLZ-R0_snap.fits;13.1586;26547.4;12.2442;0
20210329155901503_FLZ-R0_snap.fits;15.2307;26547.4;13.0976;0
