1500704095.8,286046996.5,Y
1500704115.7,286047002.7,N
1500704135.5,286047001.4,N
1500704155.3,286047005.0,N
1500704175.2,286047005.2,N
1500704195.0,286047005.8,N
1500704195.9,286047005.8,N
1500704215.7,286047004.6,N
1500704235.6,286047008.3,N
1500704255.4,286047009.0,N
1500704275.2,286047008.3,N
1500704295.1,286047007.7,Y
1500704296.0,286047007.7,Y
1500704315.8,286046999.1,N
1500704335.7,286046998.9,N
1500704355.5,286046996.5,N
1500704375.3,286046995.6,N
1500704395.1,286046997.6,N
1500704415.9,286046997.1,N
1500704435.7,286046999.6,N
1500704455.5,286046996.9,N
1500704475.4,286047000.1,N
1500704495.2,286047002.1,N
1500704515.0,286047001.7,N
1500704515.9,286047001.7,N
1500704535.8,286047002.7,N
1500704555.6,286047002.7,N
1500704575.4,286047000.0,N
1500704595.3,286047000.2,N
1500704615.1,286047001.8,N
1500704616.0,286047001.8,N
1500704635.8,286047004.0,N
1500704655.6,286047001.3,N
1500704675.5,286047005.5,Y
1500704695.3,286047001.6,N
1500704715.1,286047001.1,N
1500704735.9,286046998.9,N
1500704755.7,286046999.0,N
1500704775.5,286047002.4,N
1500704795.4,286047003.3,N
1500704815.2,286047002.5,N
1500704835.0,286046999.8,N
1500704835.9,286046999.8,N
1500704855.8,286046999.8,N
1500704875.6,286046999.8,N
1500704895.4,286047002.8,N
1500704915.3,286047002.7,N
1500704935.1,286047003.8,N
1500704936.0,286047003.8,N
1500704955.8,286047003.3,N
1500704975.7,286047004.6,N
1500704995.5,286047007.2,Y
1500705015.3,286047004.0,N
1500705035.2,286047003.1,N
1500705055.9,286047001.7,N
1500705075.7,286047002.2,N
1500705095.5,286047001.8,N
1500705115.4,286047002.2,N
1500705135.2,286047002.8,N
1500705155.0,286047001.9,N
1500705155.9,286047001.9,N
1500705175.8,286047002.5,N
1500705195.6,286047000.0,N
1500705215.4,286046998.4,N
1500705235.3,286046999.2,N
1500705255.1,286046998.6,N
1500705256.0,286046998.6,N
1500705275.8,286046997.0,N
1500705295.7,286046995.4,N
1500705315.5,286046998.0,N
1500705335.3,286046995.0,N
1500705355.1,286046997.9,N
1500705375.9,286046993.5,N
1500705395.7,286046997.5,N
1500705415.5,286046997.3,N
1500705435.4,286046995.1,N
1500705455.2,286046995.7,N
1500705475.0,286046997.9,N
1500705475.9,286046997.9,N
1500705495.3,286046997.1,N
1500705515.1,286046998.4,N
1500705516.0,286046998.4,N
1500705535.8,286046998.9,N
1500705555.7,286046998.7,N
1500705575.5,286046997.4,N
1500705595.3,286046997.5,N
1500705615.1,286046997.7,N
1500705635.9,286046995.4,Y
1500705655.7,286046997.3,N
1500705675.5,286046999.5,N
1500705695.4,286046999.2,N
1500705715.2,286046999.3,N
1500705735.0,286046998.4,N
1500705735.9,286046998.4,N
1500705755.8,286046999.7,N
1500705775.6,286046999.0,N
1500705795.4,286046999.0,N
1500705815.3,286046996.9,N
1500705835.1,286046999.4,N
1500705836.0,286046999.4,N
1500705855.8,286046995.3,Y
1500705875.7,286046999.6,N
1500705895.5,286046996.9,N
1500705915.3,286046999.6,N
1500705935.2,286046997.0,N
1500705955.9,286046998.7,N
1500705975.7,286046998.3,N
1500705995.6,286047001.2,N
1500706015.4,286046996.9,N
1500706035.2,286046999.4,N
1500706055.0,286046999.6,N
1500706055.9,286046999.6,N
1500706075.8,286046999.6,N
1500706095.6,286046997.5,N
1500706115.4,286046997.9,N
1500706135.3,286046995.5,Y
1500706155.1,286046997.2,N
1500706175.8,286046997.8,N
1500706195.7,286046997.9,N
1500706215.5,286046995.3,Y
1500706235.3,286046998.8,N
1500706255.2,286046997.0,N
1500706275.9,286046996.7,N
1500706295.7,286046997.1,N
1500706315.6,286046998.9,N
1500706335.4,286046998.7,N
1500706355.2,286046998.7,N
1500706375.1,286046998.3,N
1500706376.0,286046998.3,N
1500706395.8,286047000.3,N
1500706415.6,286047000.1,N
1500706435.5,286046998.3,N
1500706455.3,286046998.2,N
1500706475.1,286046996.5,N
1500706495.8,286046998.7,N
1500706515.7,286046999.0,N
1500706535.5,286046997.8,N
1500706555.3,286046999.2,N
1500706575.2,286046995.6,Y
1500706595.0,286046997.9,N
1500706595.9,286046997.9,N
1500706615.7,286046996.8,N
1500706635.6,286046996.6,Y
1500706655.4,286046998.2,N
1500706675.2,286047000.2,N
1500706695.1,286047004.0,Y
1500706696.0,286047004.0,N
1500706715.8,286047005.5,N
1500706735.6,286047003.7,N
1500706755.5,286047003.8,N
1500706775.3,286047005.6,N
1500706795.1,286047
