1500729095.6,286047000.5,Y
1500729115.5,286047000.8,Y
1500729135.3,286046996.9,Y
1500729155.1,286047000.7,N
1500729175.9,286047002.3,N
1500729195.7,286047003.9,N
1500729215.5,286047002.1,N
1500729235.4,286046998.6,N
1500729255.2,286046996.9,N
1500729275.0,286046996.6,N
1500729275.9,286046996.6,N
1500729295.8,286046995.1,N
1500729315.6,286046997.6,N
1500729335.4,286046997.9,N
1500729355.3,286046996.6,N
1500729375.1,286047000.5,N
1500729376.0,286047000.5,N
1500729395.8,286047000.9,N
1500729415.7,286047002.5,N
1500729435.5,286047002.0,N
1500729455.3,286047000.7,N
1500729475.1,286046996.9,N
1500729495.9,286046997.8,N
1500729515.7,286046998.8,N
1500729535.5,286047002.8,N
1500729555.4,286047001.8,N
1500729575.2,286047005.3,N
1500729595.0,286047007.3,Y
1500729595.9,286047007.3,N
1500729615.8,286047007.3,N
1500729635.6,286047009.1,N
1500729655.4,286047008.9,N
1500729675.3,286047009.5,N
1500729695.1,286047010.9,N
1500729696.0,286047010.9,Y
1500729715.8,286047006.3,N
1500729735.7,286047003.7,N
1500729755.5,286047003.5,N
1500729775.3,286047005.2,N
1500729795.2,286047005.2,N
1500729815.9,286047005.3,N
1500729835.7,286047005.0,N
1500729855.6,286047005.2,N
1500729875.4,286047001.4,N
1500729895.2,286047002.6,N
1500729915.0,286047002.8,N
1500729915.9,286047002.8,N
1500729935.8,286046998.2,N
1500729955.6,286046999.1,N
1500729975.4,286046997.1,N
1500729995.4,286046998.9,N
1500730015.2,286046997.0,N
1500730035.1,286046999.1,N
1500730036.0,286046999.1,N
1500730055.8,286046998.2,N
1500730075.6,286047000.1,N
1500730095.5,286046998.1,N
1500730115.3,286046994.9,N
1500730135.1,286046994.2,Y
1500730155.9,286046993.9,N
1500730175.7,286046996.4,N
1500730195.5,286046996.4,N
1500730215.3,286046995.0,N
1500730235.2,286047001.2,N
1500730255.0,286047004.0,N
1500730255.9,286047004.0,N
1500730275.7,286047002.9,N
1500730295.6,286047001.3,N
1500730315.4,286047001.8,N
1500730335.2,286047002.5,N
1500730355.1,286047003.1,N
1500730356.0,286047003.1,N
1500730375.8,286047010.8,Y
1500730395.6,286047015.3,Y
1500730415.5,286047015.2,N
1500730435.3,286047019.3,Y
1500730455.2,286047021.4,Y
1500730475.9,286047021.4,N
1500730495.7,286047023.1,N
1500730515.5,286047022.7,N
1500730535.4,286047025.7,Y
1500730555.2,286047019.3,N
1500730575.0,286047019.4,N
1500730576.0,286047019.4,N
1500730595.8,286047019.0,N
1500730615.6,286047016.8,N
1500730635.4,286047013.4,N
1500730655.3,286047013.9,N
1500730675.1,286047013.7,N
1500730695.8,286047015.6,Y
1500730715.7,286046994.9,N
1500730735.5,286046996.2,N
1500730755.3,286046995.4,N
1500730775.2,286046994.2,N
1500730795.9,286046994.7,N
1500730815.7,286046992.4,N
1500730835.6,286046991.7,N
1500730855.4,286046993.5,N
1500730875.2,286047000.1,N
1500730895.0,286047000.9,N
1500730896.0,286047000.9,N
1500730915.8,286047000.5,N
1500730935.6,286047002.0,N
1500730955.4,286047006.0,N
1500730975.3,286047003.2,N
1500730995.1,286047004.9,N
1500731015.8,286047012.0,N
1500731035.7,286047012.9,N
1500731055.5,286047011.9,N
1500731075.3,286047011.8,N
1500731095.2,286047011.5,N
1500731115.9,286047013.1,N
1500731135.7,286047011.4,N
1500731155.5,286047011.1,N
1500731175.4,286047013.7,N
1500731195.2,286047011.7,N
1500731215.0,286047008.4,N
1500731215.9,286047008.4,N
1500731235.8,286047010.7,N
1500731255.6,286047010.3,N
1500731275.4,286047006.3,N
1500731295.3,286047001.4,N
1500731315.1,286047002.6,N
1500731316.0,286047002.6,N
1500731335.8,286047002.5,N
1500731355.7,286047005.0,N
1500731375.5,286047006.7,N
1500731395.3,286047006.5,N
1500731415.2,286047009.2,N
1500731435.9,286047009.9,N
1500731455.7,286047007.7,N
1500731475.5,286047007.8,N
1500731495.4,286047014.0,Y
1500731515.2,286047006.4,N
1500731535.0,286047007.9,N
1500731535.9,286047007.9,N
1500731555.8,286047014.7,Y
1500731575.6,286047010.3,Y
1500731595.5,286047007.5,N
1500731615.3,286047004.9,N
1500731635.1,286047012.0,Y
1500731655.9,286047001.8,N
1500731675.7,286047007.6,N
1500731695.5,286047006.5,N
1500731715.4,286047011.9,Y
1500731735.2,286047006.1,N
1500731755.0,286047008.3,N
1500731775.6,285755263.0,Y
1500731795.4,286046988.8,N
1500731815.3,286046991.4,N
1500731835.1,286046994.4,N
1500731855.8,2860461500731915.8,286047000.2,Y
1500731935.6,286047000.5,N
1500731955.5,286047000.1,N
1500731975.3,286047001.6,N
1500731995.1,286047005.5,Y
