1500754595.4,286046999.9,Y
1500754615.3,286047003.9,Y
1500754635.1,286047000.2,N
1500754655.8,286047000.6,N
1500754675.7,286046998.4,N
1500754695.5,286046998.7,N
1500754715.3,286047000.7,N
1500754735.2,286047000.6,N
1500754755.9,286047000.9,N
1500754775.7,286046998.7,N
1500754795.6,286046999.2,N
1500754815.4,286046996.5,N
1500754835.2,286046996.9,N
1500754855.1,286046998.1,N
1500754856.0,286046998.1,N
1500754875.8,286047001.1,N
1500754895.6,286046999.1,N
1500754915.4,286046998.1,N
1500754935.3,286046998.9,N
1500754955.1,286047000.7,N
1500754975.8,286046998.8,N
1500754995.7,286046996.8,N
1500755015.5,286047001.1,N
1500755035.3,286046999.5,N
1500755055.2,286046999.6,N
1500755075.9,286047002.5,N
1500755095.7,286047004.8,Y
1500755115.6,286047003.5,N
1500755135.4,286047003.6,N
1500755155.2,286047002.0,N
1500755175.1,286047000.5,N
1500755176.0,286047000.5,N
1500755195.8,286047002.4,N
1500755215.6,286047000.5,N
1500755235.4,286047000.9,N
1500755255.3,286046998.5,N
1500755275.1,286046999.8,N
1500755295.8,286047000.2,N
1500755315.7,286047000.3,N
1500755335.5,286047005.7,Y
1500755355.3,286047002.0,N
1500755375.2,286047003.1,N
1500755395.9,286047000.3,N
1500755415.7,286047001.6,N
1500755435.6,286047001.3,N
1500755455.4,286047004.4,N
1500755475.2,286047004.1,N
1500755495.1,286047002.0,N
1500755496.0,286047002.0,N
1500755515.8,286047002.4,N
1500755535.6,286047003.2,N
1500755555.4,286047004.1,N
1500755575.3,286046999.8,N
1500755595.1,286047000.1,N
1500755615.8,286047002.0,N
1500755635.7,286047000.3,N
1500755655.5,286046998.5,N
1500755675.3,286047000.4,N
1500755695.2,286046997.1,N
1500755715.9,286046999.5,N
1500755735.7,286046997.0,N
1500755755.6,286047000.3,N
1500755775.4,286047002.6,N
1500755795.2,286047005.9,N
1500755815.0,286047005.4,N
1500755816.0,286047005.4,N
1500755835.8,286047004.5,N
1500755855.6,286047007.4,N
1500755875.4,286047008.3,N
1500755895.3,286047009.1,N
1500755915.1,286047007.6,N
1500755935.8,286047004.5,N
1500755955.7,286047007.5,N
1500755975.5,286047005.2,N
1500755995.3,286047008.4,Y
1500756015.2,286047002.5,N
1500756035.9,286046999.9,N
1500756055.7,286047002.5,N
1500756075.6,286047002.0,N
1500756095.4,286047004.1,N
1500756115.2,286047003.1,N
1500756135.0,286047003.2,N
1500756136.0,286047003.2,N
1500756155.8,286047004.8,N
1500756175.6,286047004.5,N
1500756195.4,286047005.4,N
1500756215.3,286047005.3,N
1500756235.1,286047005.7,N
1500756255.8,286047005.0,Y
1500756275.7,286046999.7,N
1500756295.5,286046999.8,N
1500756315.3,286046999.7,N
1500756335.2,286047000.4,N
1500756355.9,286046998.9,N
1500756375.7,286046998.1,N
1500756395.6,286046999.1,N
1500756415.4,286046996.7,N
1500756435.2,286046999.6,N
1500756455.1,286047001.1,N
1500756456.0,286047001.1,N
1500756475.8,286047002.5,N
1500756495.6,286047000.3,N
1500756515.4,286047001.1,N
1500756535.3,286046998.9,N
1500756555.1,286047000.7,N
1500756575.8,286047000.6,N
1500756595.7,286047000.9,N
1500756615.5,286047000.8,N
1500756635.3,286047000.3,N
1500756655.2,286047002.7,N
1500756675.9,286046996.6,N
1500756695.7,286046996.7,N
1500756715.6,286046998.0,N
1500756735.4,286046996.9,N
1500756755.2,286046999.3,N
1500756775.0,286046998.2,N
1500756775.9,286046998.2,N
1500756795.8,286046999.5,N
1500756815.6,286046997.4,N
1500756835.4,286046995.5,N
1500756855.3,286046997.1,N
1500756875.1,286046997.1,N
1500756876.0,286046997.1,N
1500756895.8,286046999.0,N
1500756915.7,286047001.1,N
1500756935.5,286046995.0,Y
1500756955.3,286046998.4,N
1500756975.2,286046999.9,N
1500756995.9,286046998.7,N
1500757015.7,286046999.9,N
1500757035.6,286047002.4,N
1500757055.4,286047000.7,N
1500757075.2,286047001.2,N
1500757095.0,286047002.5,N
1500757096.0,286047002.5,N
1500757115.8,286047002.3,N
1500757135.6,286047002.1,N
1500757155.4,286047004.2,N
1500757175.3,286047000.6,N
1500757195.1,286047002.6,N
