1500712895.2,286047002.1,Y
1500712915.0,286046999.7,N
1500712915.9,286046999.7,N
1500712935.8,286047001.3,N
1500712955.6,286047001.2,N
1500712975.4,286046995.8,Y
1500712995.3,286046992.0,Y
1500713015.1,286046992.0,N
1500713035.8,286046990.9,N
1500713055.7,286046989.1,N
1500713075.5,286046991.0,N
1500713095.3,286046993.0,N
1500713115.2,286046994.6,N
1500713135.9,286046991.1,N
1500713155.7,286046990.7,N
1500713175.6,286046989.9,Y
1500713195.4,286046998.0,N
1500713215.2,286046996.3,N
1500713235.1,286046996.1,N
1500713236.0,286046996.1,N
1500713255.8,286046996.8,N
1500713275.6,286046998.3,N
1500713295.4,286046996.8,N
1500713315.3,286046997.4,N
1500713335.1,286046996.9,N
1500713355.8,286046996.5,N
1500713375.7,286046995.2,N
1500713395.5,286046995.8,Y
1500713415.3,286046999.6,N
1500713435.2,286046998.1,N
1500713455.9,286046996.8,N
1500713475.7,286046995.3,Y
1500713495.6,286046999.6,N
1500713515.4,286046996.6,N
1500713535.2,286046997.3,N
1500713555.1,286046996.3,N
1500713556.0,286046996.3,N
1500713575.8,286046996.1,N
1500713595.6,286047000.0,N
1500713615.5,286047002.7,N
1500713635.3,286046999.8,N
1500713655.1,286047001.8,N
1500713675.8,286047002.1,N
1500713695.7,286046998.5,N
1500713715.5,286046998.5,N
1500713735.3,286046999.4,N
1500713755.2,286046996.7,N
1500713775.9,286046995.3,N
1500713795.7,286046994.9,N
1500713815.6,286046999.2,N
1500713835.4,286047001.0,N
1500713855.2,286047000.7,N
1500713875.1,286046999.5,N
1500713876.0,286046999.5,N
1500713895.8,286046995.9,N
1500713915.6,286046995.2,N
1500713935.5,286046997.4,N
1500713955.3,286046991.7,Y
1500713975.1,286046996.1,N
1500713995.9,286046994.9,N
