1500757255.8,286047003.1,Y
1500757275.7,286047006.6,Y
1500757295.5,286047003.2,N
1500757315.3,286047001.9,N
1500757335.2,286047002.1,N
1500757355.9,286047002.1,N
1500757375.7,286047002.0,N
1500757395.6,286047007.6,Y
1500757415.4,286047007.2,Y
1500757435.2,286047002.0,N
1500757455.1,286047000.1,N
1500757456.0,286047000.1,N
1500757475.8,286047000.7,N
1500757495.6,286046997.3,N
1500757515.5,286046997.1,N
1500757535.3,286046998.1,N
1500757555.1,286047002.6,N
1500757575.9,286047004.2,N
1500757595.7,286047004.3,N
1500757615.5,286047005.9,N
1500757635.3,286047005.0,N
1500757655.2,286047003.6,N
1500757675.0,286047003.1,N
1500757675.9,286047003.1,N
1500757695.7,286047005.6,N
1500757715.6,286047002.9,N
1500757735.4,286047003.4,Y
1500757755.2,286046999.2,N
1500757775.1,286046996.4,N
1500757776.0,286046996.4,N
1500757795.8,286046992.0,N
1500757815.6,286046990.2,N
1500757835.5,286046994.8,N
1500757855.3,286046994.0,N
1500757875.1,286046993.5,N
1500757895.9,286046994.3,N
1500757915.7,286046990.8,N
1500757935.5,286046990.8,N
1500757955.3,286046993.3,N
1500757975.2,286046997.1,N
1500757995.0,286046996.1,N
1500757995.9,286046996.1,N
1500758015.7,286046996.0,N
1500758035.6,286046993.7,Y
1500758055.4,286047002.3,N
1500758075.2,286047003.3,N
1500758095.1,286047004.0,N
1500758096.0,286047004.0,N
1500758115.8,286047001.5,N
1500758135.6,286047002.7,N
1500758155.5,286047000.2,N
1500758175.3,286046999.9,N
1500758195.1,286047000.4,N
1500758215.9,286047000.5,N
1500758235.7,286047000.4,N
1500758255.5,286047001.0,N
1500758275.4,286047002.6,N
1500758295.2,286047001.4,N
1500758315.0,286047002.5,N
1500758315.9,286047002.5,N
1500758335.8,286047004.2,Y
1500758355.6,286047002.0,N
1500758375.4,286047001.5,N
1500758395.5,286047001.5,N
1500758415.3,286047005.4,Y
1500758435.1,286047005.8,Y
1500758455.9,286047005.3,Y
1500758475.7,286047004.2,N
1500758495.5,286047001.6,N
1500758515.4,286047004.4,N
1500758535.2,286047002.5,N
1500758555.0,286047002.5,N
1500758555.9,286047002.5,N
1500758575.8,286047002.3,N
1500758595.6,286047001.9,N
1500758615.4,286047001.9,N
1500758635.3,286047002.1,N
1500758655.1,286047002.1,N
1500758656.0,286047002.1,N
1500758675.8,286047000.9,N
1500758695.6,286046999.9,N
1500758715.5,286047004.0,N
1500758735.3,286047005.9,Y
1500758755.1,286047004.3,N
1500758775.9,286047001.3,N
1500758795.7,286047002.2,N
1500758815.5,286046999.9,N
1500758835.4,286047003.7,N
1500758855.2,286047001.5,N
1500758875.0,286047002.6,N
1500758875.9,286047002.6,N
1500758895.8,286047003.7,N
1500758915.6,286047003.3,N
1500758935.4,286047003.8,N
1500758955.3,286047002.4,N
1500758975.1,286047000.2,N
1500758976.0,286047000.2,N
1500758995.8,286047004.2,N
1500759015.7,286047006.6,Y
1500759035.5,286047004.5,N
1500759055.3,286047001.9,N
1500759075.1,286046998.1,N
1500759095.9,286046998.9,N
1500759115.7,286046997.3,N
1500759135.5,286046996.7,N
1500759155.4,286046998.6,N
1500759175.2,286047000.7,N
1500759195.0,286047001.2,N
1500759195.9,286047001.2,N
1500759215.8,286046999.8,N
1500759235.6,286047001.1,N
1500759255.4,286047002.7,N
1500759275.3,286047001.0,N
1500759295.1,286046999.0,N
1500759296.0,286046999.0,N
1500759315.8,286046997.4,N
1500759335.7,286046999.0,N
1500759355.5,286047002.8,N
1500759375.3,286047001.0,N
1500759395.1,286046998.1,N
1500759415.9,286046998.6,N
1500759435.7,286047000.8,N
1500759455.5,286046999.9,N
1500759475.4,286047002.2,N
1500759495.2,286047004.4,N
1500759515.0,286047001.3,N
1500759515.9,286047001.3,N
1500759535.8,286047005.8,Y
1500759555.6,286047001.6,N
1500759575.4,286047001.6,N
1500759595.3,286047002.7,N
1500759615.1,286046999.8,N
1500759616.0,286046999.8,N
1500759635.8,286047001.3,N
1500759655.7,286047003.3,N
1500759675.5,286047003.2,N
1500759695.3,286047003.9,N
1500759715.1,286047001.5,N
1500759735.9,286046998.1,N
1500759755.2,286046997.1,N
1500759775.0,286046997.1,N
1500759775.9,286046997.1,N
1500759795.8,286046998.7,N
1500759815.6,286046996.7,N
1500759835.4,286046999.3,N
1500759855.2,286046998.3,N
1500759875.1,286047001.7,N
1500759876.0,286047001.7,N
1500759895.8,286047003.6,N
1500759915.6,286047005.7,N
1500759935.5,286047007.2,N
1500759955.3,2860471500760055.2,286047000.0,Y
1500760075.0,286047001.4,Y
1500760075.9,286047001.4,N
1500760095.8,286047003.8,Y
1500760115.6,286047002.0,N
1500760135.4,286046999.7,N
1500760155.3,286046999.9,N
1500760175.1,286047002.5,N
1500760176.0,286047002.5,N
1500760195.8,286047004.4,Y
1500760215.7,286047002.5,N
1500760235.5,286047002.5,N
1500760255.3,286047001.8,N
1500760275.2,286047002.8,N
1500760295.9,286047001.5,N
1500760315.7,286047002.8,N
1500760335.5,286047000.0,N
1500760355.4,286046996.6,N
1500760375.2,286046993.3,Y
1500760395.0,286046997.7,N
1500760396.0,286046997.7,N
1500760415.8,286046994.9,N
1500760435.6,286046996.8,N
1500760455.4,286046995.8,N
1500760475.3,286046998.0,N
1500760495.1,286046997.3,N
1500760515.8,286046996.6,N
1500760535.7,286046996.5,N
1500760555.5,286046999.9,N
1500760575.3,286047001.9,N
1500760595.2,286047002.0,N
1500760615.9,286046999.2,N
1500760635.7,286047000.6,N
1500760655.5,286047001.5,N
1500760675.4,286047003.6,N
1500760695.2,286047007.3,N
1500760715.0,286047004.5,N
1500760715.9,286047004.5,N
1500760735.8,286047005.2,N
1500760755.6,286047004.6,N
1500760775.4,286047006.5,N
1500760795.3,286047008.3,Y
