1500750675.9,286046997.3,Y
1500750695.7,286046996.9,Y
1500750715.6,286047000.5,N
1500750735.4,286047002.3,N
1500750755.2,286047006.0,N
1500750775.0,286047005.2,N
1500750776.0,286047005.2,N
1500750795.8,286047003.0,N
1500750815.6,286047003.3,N
1500750835.4,286047006.0,N
1500750855.3,286047006.0,N
1500750875.1,286047003.8,N
1500750895.8,286047002.2,N
1500750915.7,286047001.4,N
1500750935.5,286047001.6,N
1500750955.3,286047000.9,N
1500750975.2,286047002.3,N
1500750995.9,286047004.0,N
1500751015.7,286047001.4,N
1500751035.5,286046999.7,N
1500751055.4,286047001.0,N
1500751075.2,286046999.8,N
1500751095.0,286047002.0,N
1500751095.9,286047002.0,N
1500751115.8,286047004.3,Y
1500751135.6,286046999.8,N
1500751155.4,286047004.4,N
1500751175.3,286047002.4,N
1500751195.1,286047002.1,N
1500751215.8,286047002.2,N
1500751235.7,286047001.8,N
1500751255.5,286047003.1,N
1500751275.3,286047004.2,N
1500751295.2,286047001.4,N
1500751315.9,286047002.1,N
1500751335.7,286047001.8,N
1500751355.5,286047001.5,N
1500751375.4,286047004.1,Y
1500751395.2,286046998.1,N
1500751415.0,286046999.3,N
1500751416.0,286046999.3,N
1500751435.8,286046996.7,N
1500751455.6,286046998.4,N
1500751475.4,286046998.1,N
1500751495.3,286047000.7,N
1500751515.1,286046998.3,N
1500751535.8,286046997.4,N
1500751555.7,286046997.6,N
1500751575.5,286046996.7,N
1500751595.3,286046998.3,N
1500751615.2,286046999.0,N
1500751635.9,286046997.5,N
1500751655.7,286046996.6,Y
1500751675.6,286046999.0,N
1500751695.4,286046999.6,N
1500751715.2,286046998.5,N
1500751735.0,286047000.6,N
1500751736.0,286047000.6,N
1500751755.8,286046999.8,N
1500751775.6,286047000.0,N
1500751795.4,286047001.3,N
1500751815.3,286047002.5,N
1500751835.1,286046999.7,N
1500751855.8,286047002.4,N
1500751875.7,286047004.3,N
1500751895.5,286047001.4,N
1500751915.3,286047001.9,N
1500751935.2,286047001.9,N
1500751955.9,286047001.9,N
1500751975.7,286047002.5,N
1500751995.6,286046998.7,N
1500752015.4,286046998.4,N
1500752035.2,286047000.7,N
1500752055.0,286046998.8,N
1500752055.9,286046998.8,N
1500752075.8,286046999.5,N
1500752095.6,286046996.6,N
1500752115.4,286046996.8,N
1500752135.3,286046996.7,N
1500752155.1,286046999.4,N
1500752175.6,286046999.0,N
1500752195.4,286046998.6,N
1500752215.2,286047000.0,N
1500752235.1,286047002.6,N
1500752236.0,286047002.6,N
1500752255.8,286047000.1,N
1500752275.6,286047001.7,N
1500752295.5,286047003.5,N
1500752315.3,286047004.1,N
1500752335.1,286047004.0,N
1500752355.9,286047003.9,N
1500752375.7,286047004.8,N
1500752395.5,286047007.2,Y
1500752415.4,286047003.7,N
1500752435.2,286047004.1,N
1500752455.2,286047003.1,N
1500752475.1,286047003.9,N
1500752476.0,286047003.9,N
1500752495.8,286047004.4,N
1500752515.6,286047002.0,N
1500752535.5,286047003.9,Y
1500752555.3,286046999.0,N
1500752575.1,286046998.7,N
1500752595.9,286046998.2,N
1500752615.7,286046999.4,N
1500752635.5,286046999.6,N
1500752655.4,286046996.8,N
1500752675.2,286046997.0,N
1500752695.0,286046997.1,N
1500752695.9,286046997.1,N
1500752715.8,286046997.7,N
1500752735.6,286046998.6,N
1500752755.4,286046998.9,N
1500752775.3,286046999.5,N
1500752795.1,286046999.0,N
1500752796.0,286046999.0,N
1500752815.8,286046996.6,Y
1500752835.7,286046998.3,N
1500752855.5,286046999.6,N
1500752875.3,286046998.4,N
1500752895.1,286046998.4,N
1500752915.9,286046998.3,N
1500752935.7,286046998.5,N
1500752955.5,286046998.6,N
1500752975.4,286046998.4,N
1500752995.2,286046998.2,N
1500753015.0,286046998.7,N
1500753015.9,286046998.7,N
1500753035.8,286046999.7,N
1500753055.1,286046998.9,N
1500753075.8,286047000.8,N
1500753095.8,286047002.2,N
1500753115.6,286047002.1,N
1500753135.5,286047002.3,N
1500753155.3,286046999.7,N
1500753175.1,286047002.7,N
1500753195.9,286047004.1,N
1500753215.7,286047001.6,N
1500753235.5,286047002.2,N
1500753255.4,286047002.6,N
1500753275.2,286047000.1,N
1500753295.0,286047000.1,N
1500753295.9,286047000.1,N
1500753315.8,286046999.9,N
1500753335.6,286046998.8,N
1500753355.4,286047002.8,N
1500753375.2,286047000.9,N
1500753395.1,286046996.6,N
1500753396.0,286046996.6,N
1500753415.8,286046996.6,N
1500753435.6,286047000.2,N
1500753455.5,286047
