1500765115.1,286047004.2,Y
1500765116.0,286047004.2,N
1500765135.8,286047007.3,N
1500765155.7,286047009.0,N
1500765175.5,286047009.6,N
1500765195.3,286047011.1,N
1500765215.2,286047011.6,N
1500765235.9,286047011.0,N
1500765255.7,286047013.2,Y
1500765275.6,286047007.4,N
1500765295.4,286047009.1,Y
1500765315.2,286047000.5,N
1500765335.1,286046999.2,N
1500765336.0,286046999.2,N
1500765355.8,286046996.1,N
1500765375.6,286046994.2,N
1500765395.4,286046993.0,N
1500765415.3,286046990.8,N
1500765435.1,286046992.8,N
1500765455.8,286046994.8,N
1500765475.7,286046995.4,N
1500765495.5,286046996.7,N
1500765515.3,286046997.2,N
1500765535.2,286046998.2,N
1500765555.9,286047000.0,N
1500765575.7,286046998.3,N
1500765595.6,286047000.1,N
1500765615.4,286047002.2,N
1500765635.2,286047000.2,N
1500765655.0,286047001.8,N
1500765655.9,286047001.8,N
1500765675.8,286047004.3,N
1500765695.6,286047004.0,N
1500765715.4,286047003.7,N
1500765735.3,286047002.8,N
1500765755.1,286047000.2,N
1500765756.0,286047000.2,N
1500765775.8,286047002.5,N
1500765795.7,286047003.2,N
1500765815.5,286047004.6,Y
1500765835.3,286047001.5,N
1500765855.2,286047001.4,N
1500765875.9,286047002.8,N
1500765895.7,286047000.6,N
1500765915.6,286047000.3,N
1500765935.4,286046998.9,N
1500765955.2,286046998.4,N
1500765975.0,286046996.5,N
1500765976.0,286046996.5,N
1500765995.8,286046999.2,N
1500766015.6,286047000.3,N
1500766035.4,286047001.8,N
1500766055.3,286047002.4,N
1500766075.1,286046998.1,N
1500766095.8,286047002.6,N
1500766115.7,286046999.9,N
1500766135.5,286047001.3,N
1500766155.3,286047005.9,N
1500766175.2,286047005.6,N
1500766195.9,286047007.3,N
1500766215.7,286047008.3,N
1500766235.6,286047010.1,Y
1500766255.4,286047005.1,N
1500766275.2,286047005.7,N
1500766295.0,286047003.6,N
1500766296.0,286047003.6,N
1500766315.8,286047001.5,N
1500766335.6,286047001.9,N
1500766355.4,286047001.8,N
1500766375.3,286047001.3,N
1500766395.1,286047001.3,N
1500766415.8,286047003.1,N
1500766435.7,286047005.2,N
1500766455.5,286047003.1,N
1500766475.3,286047005.3,N
1500766495.2,286047005.9,Y
1500766515.9,286047000.4,N
1500766535.7,286047002.3,N
1500766555.6,286047005.8,Y
1500766575.4,286047001.4,N
1500766595.2,286047001.9,N
1500766615.1,286047001.4,N
1500766616.0,286047001.4,N
1500766635.8,286047001.8,N
1500766655.6,286047002.2,N
1500766675.5,286047002.4,N
1500766695.3,286047003.9,N
1500766715.1,286047002.9,N
1500766735.8,286047001.5,N
1500766755.7,286047004.0,N
1500766775.5,286047003.9,N
1500766795.3,286047002.4,N
1500766815.2,286047001.4,N
1500766835.9,286047003.7,N
1500766855.7,286047004.1,Y
1500766875.6,286047002.5,N
1500766895.4,286047003.7,Y
1500766915.2,286047002.1,N
1500766935.1,286047000.1,N
1500766936.0,286047000.1,N
1500766955.8,286047000.7,N
1500766975.6,286047001.2,N
1500766995.5,286046999.9,N
1500767015.3,286047001.5,N
1500767035.1,286047003.2,N
1500767055.9,286047005.3,Y
1500767075.7,286047004.3,N
1500767095.5,286047001.4,N
1500767115.4,286047004.4,N
1500767135.2,286047003.7,N
1500767155.0,286047001.4,N
1500767155.9,286047001.4,N
1500767175.8,286047001.5,N
1500767195.6,286047003.6,N
1500767215.4,286047002.0,N
1500767235.2,286047001.9,N
1500767255.1,286047002.1,N
1500767256.0,286047002.1,N
1500767275.8,286047001.8,N
1500767295.6,286047004.2,Y
1500767315.5,286046998.8,N
1500767335.3,286046999.5,N
1500767355.1,286046998.1,N
1500767375.9,286046997.4,N
1500767395.7,286047000.7,N
1500767415.5,286047001.1,N
1500767435.4,286046999.6,N
1500767455.2,286046998.4,N
1500767475.0,286046998.2,N
1500767475.9,286046998.2,N
1500767495.8,286046998.5,N
1500767515.6,286046997.1,N
1500767535.4,286046995.4,N
1500767555.2,286046997.4,N
1500767575.1,286046997.1,N
1500767576.0,286046997.1,N
1500767595.8,286046999.0,N
1500767615.6,286047002.6,N
1500767635.5,286047004.3,N
1500767655.3,286047001.6,N
1500767675.1,286047002.1,N
1500767695.9,286046999.9,N
1500767715.7,286047001.2,N
1500767735.5,286047000.8,N
1500767755.4,286047003.9,N
1500767775.2,286047001.7,N
1500767795.0,286047001.5,N
1500767795.9,286047001.5,N
1500767815.8,286047005.9,N
1500767835.6,286047004.8,N
1500767855.4,286047004.9,N
1500767875.2,286047
