# file name; noise; peak f.; mag.; duration
20170722170014107_ZVOLENEVES-R2_snap.fits;6.51969;26493.2;7.47211;0
20170722170114182_ZVOLENEVES-R2_snap.fits;7.75853;26529.8;4.92843;0
20170722170214256_ZVOLENEVES-R2_snap.fits;6.6118;26522.5;9.19421;0
20170722170314331_ZVOLENEVES-R2_snap.fits;6.56959;26471.2;5.28009;0
20170722170414406_ZVOLENEVES-R2_snap.fits;7.086;26450.7;8.64819;0
20170722170514480_ZVOLENEVES-R2_snap.fits;8.82812;26484.4;6.85487;0
20170722170614555_ZVOLENEVES-R2_snap.fits;8.36638;26449.2;8.88213;0
20170722170714630_ZVOLENEVES-R2_snap.fits;8.12498;26450.7;6.33669;0
20170722170814704_ZVOLENEVES-R2_snap.fits;7.19516;26500.5;8.1081;0
20170722170914779_ZVOLENEVES-R2_snap.fits;7.16468;26545.9;6.89289;0
20170722171057350_ZVOLENEVES-R2_met.fits;8.06754;26455.1;25.3827;0.341333
20170722171107419_ZVOLENEVES-R2_met.fits;8.05753;26456.5;49.5059;0.512
20170722171014854_ZVOLENEVES-R2_snap.fits;6.92992;26478.5;5.56862;0
20170722171114928_ZVOLENEVES-R2_snap.fits;8.00717;26506.3;6.39117;0
20170722171215003_ZVOLENEVES-R2_snap.fits;7.88278;26513.7;6.23772;0
20170722171315078_ZVOLENEVES-R2_snap.fits;7.00505;26460.9;6.0674;0
20170722171415152_ZVOLENEVES-R2_snap.fits;6.84228;26474.1;6.50893;0
20170722171515227_ZVOLENEVES-R2_snap.fits;6.77817;26540;5.46196;0
20170722171628784_ZVOLENEVES-R2_met.fits;7.15698;26472.7;18.8903;0.512
20170722171615302_ZVOLENEVES-R2_snap.fits;8.14642;26472.7;6.83929;0
20170722171715376_ZVOLENEVES-R2_snap.fits;6.53795;26488.8;6.70467;0
20170722171815451_ZVOLENEVES-R2_snap.fits;8.11362;26477.1;7.13882;0
20170722171915526_ZVOLENEVES-R2_snap.fits;8.03874;26547.4;6.37075;0
20170722172021915_ZVOLENEVES-R2_met.fits;6.22133;26547.4;37.1613;0.341333
20170722172015600_ZVOLENEVES-R2_snap.fits;7.53239;26458;7.68124;0
20170722172115675_ZVOLENEVES-R2_snap.fits;5.81724;26456.5;5.69148;0
20170722172223600_ZVOLENEVES-R2_met.fits;6.63547;26543;19.0961;0.170667
20170722172215750_ZVOLENEVES-R2_snap.fits;6.40281;26474.1;5.94534;0
20170722172315824_ZVOLENEVES-R2_snap.fits;6.47649;26540;6.60652;0
20170722172415899_ZVOLENEVES-R2_snap.fits;7.6294;26478.5;5.26546;0
20170722172515974_ZVOLENEVES-R2_snap.fits;7.41514;26449.2;6.10387;0
20170722172657008_ZVOLENEVES-R2_met.fits;6.75005;26500.5;39.1376;0.341333
20170722172616048_ZVOLENEVES-R2_snap.fits;7.02186;26516.6;6.82712;0
20170722172758619_ZVOLENEVES-R2_met.fits;7.6998;26494.6;34.1702;0.341333
20170722172803056_ZVOLENEVES-R2_met.fits;6.73993;26482.9;21.0091;0.170667
20170722172716123_ZVOLENEVES-R2_snap.fits;7.81629;26459.5;5.90069;0
20170722172823536_ZVOLENEVES-R2_met.fits;7.76618;26478.5;31.5968;0.341333
20170722172851867_ZVOLENEVES-R2_met.fits;7.43185;26499;16.0093;0.341333
20170722172816198_ZVOLENEVES-R2_snap.fits;7.27413;26452.1;5.50093;0
20170722172922928_ZVOLENEVES-R2_met.fits;6.37873;26472.7;24.3261;0.170667
20170722172924976_ZVOLENEVES-R2_met.fits;6.82285;26494.6;15.0728;0.170667
20170722172916272_ZVOLENEVES-R2_snap.fits;11.3923;26507.8;12.7222;0
20170722173103792_ZVOLENEVES-R2_met.fits;10.3787;26500.5;45.9028;0.341333
20170722173016347_ZVOLENEVES-R2_snap.fits;11.9274;26523.9;12.223;0
20170722173129734_ZVOLENEVES-R2_met.fits;7.39119;26506.3;19.8855;3.75467
20170722173202672_ZVOLENEVES-R2_met.fits;6.61987;26513.7;68.7508;0.512
20170722173116422_ZVOLENEVES-R2_snap.fits;7.92027;26460.9;7.23501;0
20170722173224859_ZVOLENEVES-R2_met.fits;7.49072;26509.3;15.369;0.341333
20170722173240902_ZVOLENEVES-R2_met.fits;6.06165;26478.5;88.4297;0.512
20170722173216496_ZVOLENEVES-R2_snap.fits;7.12551;26509.3;5.24006;0
20170722173314523_ZVOLENEVES-R2_met.fits;6.656;26502;15.9503;1.70667
20170722173316571_ZVOLENEVES-R2_snap.fits;8.33381;26463.9;5.98698;0
20170722173432859_ZVOLENEVES-R2_met.fits;6.61288;26497.6;46.3266;0.512
20170722173452656_ZVOLENEVES-R2_met.fits;7.46904;26496.1;16.8199;0.170667
20170722173457947_ZVOLENEVES-R2_met.fits;5.92008;26499;12.2161;0.170667
20170722173416646_ZVOLENEVES-R2_snap.fits;7.19282;26500.5;5.92281;0
20170722173521670_ZVOLENEVES-R2_met.fits;6.55354;26502;52.5253;0.682667
20170722173534299_ZVOLENEVES-R2_met.fits;6.51994;26496.1;13.3788;0.170667
2017072217351620170722173516720_ZVOLENEVES-R2_snap.fits;12.5707;26475.6;12.7386;0
20170722175818438_ZVOLENEVES-R2_snap.fits;8.87784;26469.7;9.6668;0
20170722175918512_ZVOLENEVES-R2_snap.fits;8.92641;26543;8.23711;0
