20170722115910918_ZVOLENEVES-R2_met.fits;5.72947;26529.8;15.5192;0.512
20170722120020379_ZVOLENEVES-R2_met.fits;5.94819;26484.4;21.6667;0.170667
20170722120029254_ZVOLENEVES-R2_met.fits;7.92308;26510.7;16.0872;0.170667
20170722120033179_ZVOLENEVES-R2_met.fits;7.11065;26547.4;14.8717;0.170667
20170722120035398_ZVOLENEVES-R2_met.fits;6.88125;26538.6;13.9198;1.19467
20170722120100827_ZVOLENEVES-R2_met.fits;6.76294;26500.5;20.5793;0.170667
20170722120104752_ZVOLENEVES-R2_met.fits;6.90915;26523.9;15.3872;0.682667
20170722120117552_ZVOLENEVES-R2_met.fits;6.1877;26516.6;14.0875;0.341333
20170722120133254_ZVOLENEVES-R2_met.fits;5.7386;26515.1;103.086;0.341333
20170722120146395_ZVOLENEVES-R2_met.fits;5.48249;26538.6;20.7737;0.170667
20170722120051782_ZVOLENEVES-R2_snap.fits;6.4201;26545.9;6.59095;0
20170722120216944_ZVOLENEVES-R2_met.fits;6.4679;26526.9;12.9518;0.170667
20170722120222235_ZVOLENEVES-R2_met.fits;6.30588;26509.3;26.0328;0.341333
20170722120231110_ZVOLENEVES-R2_met.fits;6.13183;26526.9;22.1563;0.341333
20170722120242032_ZVOLENEVES-R2_met.fits;6.81392;26519.5;15.5285;0.341333
20170722120151856_ZVOLENEVES-R2_snap.fits;6.63494;26532.7;5.7753;0
20170722120310534_ZVOLENEVES-R2_met.fits;6.66965;26522.5;32.1436;0.341333
20170722120317872_ZVOLENEVES-R2_met.fits;7.00898;26534.2;14.0204;0.170667
20170722120333744_ZVOLENEVES-R2_met.fits;7.07957;26538.6;15.9176;0.170667
20170722120337328_ZVOLENEVES-R2_met.fits;6.59061;26458;13.7588;0.170667
20170722120251931_ZVOLENEVES-R2_snap.fits;6.55276;26490.2;5.36048;0
20170722120358662_ZVOLENEVES-R2_met.fits;7.04145;26545.9;42.2993;0.341333
20170722120407366_ZVOLENEVES-R2_met.fits;8.14599;26500.5;32.4;0.341333
20170722120413510_ZVOLENEVES-R2_met.fits;6.08258;26491.7;14.2079;0.341333
20170722120419312_ZVOLENEVES-R2_met.fits;7.1463;26544.4;31.1123;0.170667
20170722120433819_ZVOLENEVES-R2_met.fits;7.92724;26516.6;16.5876;1.536
20170722120445254_ZVOLENEVES-R2_met.fits;7.56206;26538.6;18.3322;0.170667
20170722120352006_ZVOLENEVES-R2_snap.fits;8.98605;26453.6;6.03947;0
20170722120455152_ZVOLENEVES-R2_met.fits;9.01789;26526.9;24.6655;0.341333
20170722120500955_ZVOLENEVES-R2_met.fits;6.62581;26529.8;22.7506;0.170667
20170722120522459_ZVOLENEVES-R2_met.fits;7.23697;26512.2;18.1862;0.170667
20170722120527920_ZVOLENEVES-R2_met.fits;7.05115;26509.3;16.1768;0.170667
20170722120452080_ZVOLENEVES-R2_snap.fits;7.67962;26500.5;6.64948;0
20170722120548571_ZVOLENEVES-R2_met.fits;6.59993;26523.9;25.5531;0.682667
20170722120617414_ZVOLENEVES-R2_met.fits;5.77494;26535.6;29.994;0.341333
20170722120552155_ZVOLENEVES-R2_snap.fits;7.21043;26469.7;5.76495;0
20170722120648475_ZVOLENEVES-R2_met.fits;6.72399;26532.7;17.4452;0.512
20170722120705030_ZVOLENEVES-R2_met.fits;6.31469;26532.7;34.9749;0.512
20170722120652230_ZVOLENEVES-R2_snap.fits;9.77204;26526.9;9.76581;0
20170722120801520_ZVOLENEVES-R2_met.fits;7.68619;26526.9;29.3536;0.341333
20170722120806640_ZVOLENEVES-R2_met.fits;7.67626;26500.5;17.1967;0.341333
20170722120752304_ZVOLENEVES-R2_snap.fits;7.12098;26504.9;7.10715;0
20170722120900230_ZVOLENEVES-R2_met.fits;6.9034;26519.5;36.4211;1.19467
20170722120914907_ZVOLENEVES-R2_met.fits;6.65094;26537.1;37.0446;0.170667
20170722120919515_ZVOLENEVES-R2_met.fits;6.85877;26541.5;35.5639;0.170667
20170722120929243_ZVOLENEVES-R2_met.fits;7.16589;26522.5;14.5485;0.170667
20170722120943750_ZVOLENEVES-R2_met.fits;8.6622;26506.3;19.4604;0.170667
20170722120852379_ZVOLENEVES-R2_snap.fits;8.26584;26523.9;7.0231;0
20170722121026416_ZVOLENEVES-R2_met.fits;10.0484;26526.9;20.4922;0.341333
20170722121040411_ZVOLENEVES-R2_met.fits;8.41739;26537.1;18.5886;0.170667
20170722120952454_ZVOLENEVES-R2_snap.fits;8.82973;26456.5;7.00707;0
20170722121101744_ZVOLENEVES-R2_met.fits;7.49653;26494.6;17.9458;0.170667
20170722121110448_ZVOLENEVES-R2_met.fits;7.16365;26512.2;26.9859;0.341333
20170722121114032_ZVOLENEVES-R2_met.fits;7.07872;26509.3;43.6885;0.682667
20170722121119835_ZVOLENEVES-R2_met.fits;9.11929;26510.7;19.6919;0.170667
20170722121052528_ZVOLENEVES-R2_snap.fits;7.3014;26547.4;6.65407;0
20170722121211888_ZVOLENEVES-R2_met.fits;7.0156820170722121211888_ZVOLENEVES-R2_met.fits;7.01568;26541.5;14.7142;0.170667
20170722125756038_ZVOLENEVES-R2_snap.fits;5.87571;26471.2;5.0934;0
20170722125856112_ZVOLENEVES-R2_snap.fits;10.1967;26471.2;6.69206;0
20170722125956187_ZVOLENEVES-R2_snap.fits;6.00319;26541.5;9.33489;0
