1500761115.8,286046996.8,Y
1500761135.6,286046999.8,N
1500761155.5,286047003.8,Y
1500761175.3,286047005.4,N
1500761195.1,286047003.4,N
1500761215.9,286047003.2,N
1500761235.7,286047001.3,N
1500761255.5,286047002.0,N
1500761275.4,286047002.0,N
1500761295.2,286047002.1,N
1500761315.0,286047002.6,N
1500761315.9,286047002.6,N
1500761335.7,286047001.7,N
1500761355.6,286047002.6,N
1500761375.4,286047002.1,Y
1500761395.2,286046999.7,N
1500761415.1,286047002.7,Y
1500761416.0,286047002.7,Y
1500761435.8,286046999.6,N
1500761455.7,286046995.3,Y
1500761475.5,286046993.9,Y
1500761495.3,286046994.4,N
1500761515.2,286046991.9,N
1500761535.0,286046991.0,N
1500761535.9,286046991.0,N
1500761555.7,286046989.2,N
1500761575.6,286046991.2,N
1500761595.4,286046990.1,N
1500761615.2,286046992.5,N
1500761635.1,286046994.3,N
1500761636.0,286046994.3,N
1500761655.8,286046993.0,N
1500761675.6,286046992.1,N
1500761695.5,286046992.9,N
1500761715.3,286046994.2,Y
1500761735.1,286047000.5,N
1500761755.9,286046998.1,N
1500761775.7,286046998.4,N
1500761795.5,286046999.8,N
1500761815.3,286047001.1,N
1500761835.2,286047001.2,N
1500761855.0,286046998.1,N
1500761855.9,286046998.1,N
1500761875.7,286047000.7,N
1500761895.6,286047002.3,N
1500761915.4,286047001.8,N
1500761935.2,286047003.6,N
1500761955.1,286047003.7,N
1500761956.0,286047003.7,N
1500761975.8,286047005.7,N
1500761995.6,286047007.5,N
1500762015.5,286047007.6,N
1500762035.3,286047007.2,N
1500762055.1,286047006.6,N
1500762075.8,286047008.8,N
1500762095.7,286047006.5,N
1500762115.5,286047008.9,N
1500762135.3,286047008.1,N
1500762155.2,286047007.8,N
1500762175.9,286047010.4,Y
1500762195.7,286047006.0,N
1500762215.6,286047001.3,N
1500762235.4,286047003.4,N
1500762255.2,286047007.4,Y
1500762275.1,286047002.1,N
1500762276.0,286047002.1,N
1500762295.8,286047002.7,N
1500762315.6,286047002.2,N
1500762335.5,286047001.8,N
1500762355.3,286047001.0,N
1500762375.1,286047002.7,N
1500762395.9,286047001.6,N
1500762415.7,286047002.0,N
1500762435.5,286047001.2,N
1500762455.4,286047000.8,N
1500762475.2,286047002.4,N
1500762495.0,286047001.6,N
1500762495.9,286047001.6,N
1500762515.8,286047003.7,N
1500762535.6,286047004.2,N
1500762555.4,286047004.2,N
1500762575.2,286047003.4,N
1500762595.1,286047004.4,Y
1500762596.0,286047004.4,Y
1500762615.8,286046997.6,N
1500762635.7,286046997.9,N
1500762655.5,286046995.0,N
1500762675.3,286046997.9,N
1500762695.1,286046995.7,N
1500762715.9,286046993.8,N
1500762735.7,286046995.0,N
1500762755.5,286046995.3,N
1500762775.4,286046993.9,N
1500762795.2,286046995.9,N
1500762815.0,286046995.9,N
1500762815.9,286046995.9,N
1500762835.8,286046991.9,N
1500762855.6,286046994.8,N
1500762875.4,286046993.9,N
1500762895.3,286046993.6,N
1500762915.1,286046993.8,N
1500762916.0,286046993.8,N
1500762935.8,286046994.5,N
1500762955.7,286046993.5,N
1500762975.5,286046993.9,Y
1500762995.3,286047000.4,N
1500763015.2,286047001.9,N
1500763035.9,286047003.9,N
1500763055.7,286047003.9,N
1500763075.5,286047002.4,N
1500763095.4,286047000.0,N
1500763115.2,286047001.4,N
1500763135.0,286047004.4,N
1500763135.9,286047004.4,N
1500763155.8,286047001.7,N
1500763175.6,286047004.3,N
1500763195.4,286047002.9,N
1500763215.3,286047006.4,N
1500763235.1,286047004.6,N
1500763236.0,286047004.6,N
1500763255.8,286047004.7,N
1500763275.7,286047007.0,N
1500763295.5,286047003.4,N
1500763315.3,286047003.5,N
1500763335.1,286047005.3,N
1500763355.9,286047009.1,Y
1500763375.7,286047006.8,N
1500763395.6,286047003.5,N
1500763415.4,286047003.9,N
1500763435.2,286047003.7,N
1500763455.0,286047001.9,N
1500763455.9,286047001.9,N
1500763475.8,286047001.9,N
1500763495.6,286047002.4,N
1500763515.4,286047000.1,N
1500763535.3,286046998.7,N
1500763555.1,286046998.9,N
1500763556.0,286046998.9,N
1500763575.8,286046996.6,N
1500763595.7,286046997.5,N
1500763615.8,286046998.9,N
1500763635.6,286046996.8,N
1500763655.4,286046995.1,N
1500763675.3,286046997.6,N
1500763695.1,286046998.0,N
1500763715.8,286046997.3,N
1500763735.7,286046996.7,N
1500763755.6,286046995.1,N
1500763775.4,286046995.4,N
1500763795.3,286046996.0,N
1500763815.1,286046993.4,N
1500763816.0,2860461500763955.8,286047000.0,Y
1500763975.1,286046996.5,Y
1500763976.0,286046996.5,N
1500763995.8,286046995.3,N
1500764015.6,286046996.0,N
1500764035.5,286046992.9,Y
1500764055.3,286046991.7,Y
1500764075.2,286046997.7,N
1500764095.9,286046999.2,N
1500764115.7,286046998.1,N
1500764135.5,286047001.7,N
1500764155.4,286047007.5,N
1500764175.2,286047005.2,N
1500764195.0,286047005.7,N
1500764195.9,286047005.7,N
1500764215.8,286047007.0,N
1500764235.6,286047007.9,N
1500764255.4,286047010.4,N
1500764275.3,286047010.0,N
1500764295.1,286047008.3,N
1500764296.0,286047008.3,Y
1500764315.8,286047001.9,N
1500764335.7,286047001.9,N
1500764355.5,286047002.1,N
1500764375.3,286047002.4,N
1500764395.2,286047001.4,N
