1500732095.6,286047004.7,Y
1500732115.4,286047000.0,N
1500732135.3,286046999.0,N
1500732155.1,286046999.3,N
1500732156.0,286046999.3,N
1500732175.8,286046998.3,N
1500732195.7,286047001.0,N
1500732215.5,286047002.2,N
1500732235.3,286047002.3,N
1500732255.1,286046997.3,N
1500732275.9,286046998.7,N
1500732295.7,286046999.1,N
1500732315.5,286046999.6,N
1500732335.4,286046999.3,N
1500732355.2,286047000.8,N
1500732375.0,286047000.2,N
1500732375.9,286047000.2,N
1500732395.8,286047002.2,N
1500732415.6,286047005.4,Y
1500732435.4,286047005.6,N
1500732455.3,286047007.1,N
1500732475.1,286047003.7,N
1500732476.0,286047003.7,N
1500732495.8,286047003.7,N
1500732515.7,286047002.0,N
1500732535.5,286047001.4,N
1500732555.3,286047001.3,N
1500732575.2,286047001.4,N
1500732595.9,286047004.4,N
1500732615.7,286047004.6,N
1500732635.5,286047003.2,N
1500732655.4,286047002.8,N
1500732675.2,286046995.8,Y
1500732695.1,286046986.3,Y
1500732696.0,286046986.3,N
1500732715.8,286046985.1,N
1500732735.6,286046981.5,N
1500732755.4,286046979.3,N
1500732775.3,286046978.9,N
1500732795.1,286046977.9,N
1500732815.8,286046976.1,N
1500732835.7,286046974.8,N
1500732855.5,286046978.6,N
1500732875.3,286046976.0,N
1500732895.2,286046974.6,Y
1500732915.9,286046995.3,N
1500732935.7,286046997.6,N
1500732955.6,286046997.2,N
1500732975.4,286046999.4,N
1500732995.2,286046998.9,N
1500733015.1,286046997.1,N
1500733016.0,286046997.1,N
1500733035.8,286046997.9,N
1500733055.6,286047001.1,N
1500733075.5,286046998.6,N
1500733095.3,286046998.8,N
1500733115.1,286046999.4,N
1500733135.8,286046997.3,N
1500733155.7,286046995.3,N
1500733175.5,286046993.8,Y
1500733195.4,286046990.7,Y
1500733215.2,286046994.0,N
1500733235.0,286046991.1,Y
1500733235.9,286046991.1,Y
1500733255.8,286046996.4,N
1500733275.6,286046994.8,N
1500733295.4,286046994.7,N
1500733315.3,286046992.7,N
1500733335.1,286046990.9,Y
1500733355.8,286046994.2,N
1500733375.7,286046995.0,N
1500733395.5,286047002.4,N
1500733415.3,286047001.7,N
1500733435.2,286047003.8,N
1500733455.9,286047005.0,N
1500733475.7,286047006.1,N
1500733495.5,286047006.2,N
1500733515.4,286047011.9,N
1500733535.2,286047015.1,N
1500733555.0,286047015.4,N
1500733555.9,286047015.4,N
1500733575.8,286047018.7,N
1500733595.6,286047015.4,N
1500733615.4,286047011.7,N
1500733635.3,286047009.7,N
1500733655.1,286047011.3,N
1500733656.0,286047011.3,N
1500733675.8,286047012.1,N
1500733695.7,286047011.2,N
1500733715.5,286047013.6,N
1500733735.3,286047013.5,N
1500733755.1,286047012.7,N
1500733775.9,286047014.7,Y
1500733795.7,286047004.7,N
1500733815.6,286047006.8,N
1500733835.4,286047008.2,N
1500733855.2,286047012.2,Y
1500733875.1,286047002.7,N
1500733876.0,286047002.7,N
1500733895.8,286047002.3,N
1500733915.6,286047003.5,N
1500733935.4,286047006.7,N
1500733955.3,286047012.0,N
1500733975.1,286047011.7,N
1500733995.8,286047011.5,N
1500734015.7,286047014.7,Y
1500734035.5,286047005.2,N
1500734055.4,286047021.8,Y
1500734075.2,286047008.5,N
1500734095.0,286047003.0,N
1500734095.9,286047003.0,N
1500734115.8,286046858.1,Y
1500734135.6,286046973.6,N
1500734155.4,286046975.0,N
1500734175.2,286046974.7,N
1500734195.1,286046974.2,N
1500734196.0,286046974.2,N
1500734215.8,286046976.9,N
1500734235.6,286046972.8,N
1500734255.5,286046974.0,N
1500734275.3,286046975.4,N
1500734295.1,286046977.5,N
1500734315.9,286046974.9,N
1500734335.7,286046976.2,N
1500734355.5,286046972.5,N
1500734375.4,286046971.3,N
1500734395.2,286046973.1,N
1500734415.0,286046977.2,N
1500734415.9,286046977.2,N
1500734435.8,286046975.5,N
1500734455.6,286046976.7,N
1500734475.4,286046974.3,N
1500734495.2,286046973.6,N
1500734515.1,286046968.5,N
1500734516.0,286046968.5,N
1500734535.8,286046961.6,N
1500734555.6,286046960.8,Y
1500734575.5,286046980.5,Y
1500734595.3,286047006.1,N
1500734615.1,286047005.0,N
1500734635.9,286047006.8,N
1500734655.7,286047002.9,N
1500734675.5,286047004.7,N
1500734695.4,286047007.6,N
1500734715.2,286047005.1,N
1500734735.0,286047002.1,N
1500734735.9,286047002.1,N
1500734755.8,286046998.9,N
1500734775.6,286046999.7,N
1500734795.4,286047000.0,N
1500734815.3,286047000.8,N
1500734835.1,2860461500735175.5,286047001.1,Y
1500735195.4,286046998.0,Y
1500735215.2,286046995.2,Y
1500735235.1,286046993.8,N
1500735236.0,286046993.8,N
1500735255.8,286047823.6,Y
1500735275.6,286046995.5,N
1500735295.5,286046998.9,N
1500735315.3,286047001.9,N
1500735335.1,286046999.7,N
1500735355.8,286047001.3,N
1500735375.7,286047002.0,N
1500735395.5,286047002.8,N
1500735415.3,286047001.0,N
1500735435.2,286046999.1,N
1500735455.9,286046995.3,N
1500735475.7,286046997.4,N
1500735495.6,286046996.0,N
1500735515.4,286046997.4,N
1500735535.2,286046139.3,Y
1500735555.1,286046997.3,N
1500735556.0,286046997.3,N
1500735575.8,286046996.6,N
1500735595.6,286046996.2,N
