1500735795.8,286047002.5,Y
1500735815.6,286047006.7,Y
1500735835.5,286047006.4,N
1500735855.3,286047007.6,N
1500735875.1,286047007.8,N
1500735895.9,286047009.8,N
1500735915.7,286047009.8,N
1500735935.5,286047013.7,Y
1500735955.4,286047008.8,N
1500735975.2,286047007.3,N
1500735995.0,286047008.8,Y
1500735995.9,286047008.8,Y
1500736015.8,286046992.0,Y
1500736035.6,286046982.2,Y
1500736055.4,286046981.8,N
1500736075.3,286046981.7,N
1500736095.1,286046983.3,N
1500736115.8,286046984.1,N
1500736135.7,286046991.2,N
1500736155.5,286046989.2,N
1500736175.3,286046987.7,N
1500736195.2,286046986.7,N
1500736215.9,286046984.3,N
1500736235.7,286046982.1,N
1500736255.6,286046984.4,N
1500736275.4,286046989.7,N
1500736295.2,286046991.1,N
1500736315.1,286046989.7,Y
1500736316.0,286046989.7,Y
1500736335.8,286047020.2,Y
1500736355.6,286047037.5,Y
1500736375.5,286047050.7,Y
1500736395.3,286047059.8,Y
1500736415.2,286047065.7,N
1500736435.9,286047065.3,N
1500736455.7,286047067.5,N
1500736475.5,286047067.1,N
1500736495.4,286047064.6,N
1500736515.2,286047064.1,N
1500736535.0,286047064.2,N
1500736535.9,286047064.2,N
1500736555.8,286047061.0,N
1500736575.6,286047059.1,N
1500736595.4,286047055.7,N
1500736615.3,286047053.9,N
1500736635.1,286047053.7,N
1500736636.0,286047053.7,N
1500736655.8,286047051.8,N
1500736675.7,286047054.0,N
1500736695.5,286047053.2,Y
1500736715.3,286046995.7,N
1500736735.2,286046990.1,N
1500736755.9,286046988.9,N
1500736775.7,286046992.4,N
1500736795.6,286046993.6,N
1500736815.4,286046994.6,N
1500736835.2,286046992.0,N
1500736855.0,286046992.6,N
1500736855.9,286046992.6,N
1500736875.8,286046990.3,N
1500736895.6,286047659.4,Y
1500736915.4,286046962.8,N
1500736935.3,286046962.7,N
1500736955.1,286046962.4,N
1500736975.8,286046958.8,N
1500736995.7,286046959.3,N
1500737015.5,286046959.0,N
1500737035.3,286046964.4,N
1500737055.2,286046963.1,N
1500737075.9,286046971.8,N
1500737095.7,286046970.9,N
1500737115.6,286046969.1,N
1500737135.4,286046966.5,N
1500737155.2,286046969.0,N
1500737175.0,286046966.6,N
1500737176.0,286046966.6,N
1500737195.8,286046968.4,N
1500737215.6,286046964.1,N
1500737235.4,286046963.4,N
1500737255.3,286046975.9,N
1500737275.1,286046975.5,N
1500737295.8,286046972.9,N
1500737315.7,286046969.4,N
1500737335.5,286046968.4,Y
1500737355.3,286046999.4,N
1500737375.2,286047000.6,N
1500737395.9,286046997.0,N
1500737415.7,286046996.2,N
1500737435.6,286046992.0,N
1500737455.4,286046993.0,N
1500737475.2,286046992.8,N
1500737495.1,286046988.8,N
1500737496.0,286046988.8,N
1500737515.8,286046987.3,N
1500737535.6,286046991.6,N
1500737555.4,286046988.6,N
1500737575.3,286046993.2,N
1500737595.1,286046992.2,N
1500737615.8,286046990.2,N
1500737635.7,286048020.8,Y
1500737655.5,286047012.2,N
1500737675.3,286047012.5,N
1500737695.2,286047013.0,N
1500737715.9,286047017.0,N
1500737735.7,286047016.0,N
1500737755.6,286047020.4,N
1500737775.4,286047017.5,N
1500737795.2,286047018.2,N
1500737815.1,286047019.2,N
1500737816.0,286047019.2,N
1500737835.8,286047021.6,N
1500737855.3,286047054.9,N
1500737875.1,286047018.6,N
1500737895.9,286047018.5,N
1500737915.7,286045788.4,Y
1500737935.5,286046969.7,N
1500737955.4,286046970.8,N
1500737975.2,286046967.6,N
1500737995.0,286046967.1,N
1500737995.9,286046967.1,N
1500738015.8,286046964.4,N
1500738035.6,286046960.6,N
1500738055.4,286046961.2,N
1500738075.3,286046960.5,N
1500738095.1,286046960.6,N
1500738096.0,286046960.6,N
1500738115.8,286046955.6,N
1500738135.6,286046954.0,N
1500738155.5,286046951.4,N
1500738175.3,286046952.4,N
1500738195.1,286046950.9,N
1500738215.9,286046949.5,N
1500738235.7,286046947.7,N
1500738255.5,286046946.7,N
1500738275.4,286046943.3,N
1500738295.2,286046942.4,N
1500738315.0,286046944.7,N
1500738315.9,286046944.7,N
1500738335.8,286046945.0,N
1500738355.6,286046942.6,N
1500738375.4,286046941.7,Y
1500738395.3,286046984.7,N
1500738415.1,286046985.1,N
1500738416.0,286046985.1,N
1500738435.8,286046982.2,N
1500738455.7,286046985.4,N
1500738475.5,286046987.8,N
1500738495.3,286046991.1,N
1500738515.2,286046994.2,N
1500738535.9,286046999.3,N
1500738555.7,286046998.6,N
1500738575.5,2860471500738595.5,286047002.2,Y
1500738615.4,286047004.0,Y
1500738635.2,286047003.9,N
1500738655.0,286047000.0,N
1500738655.9,286047000.0,N
1500738675.8,286046995.6,N
1500738695.6,286046995.8,N
1500738715.4,286046990.6,Y
1500738735.3,286046994.8,N
1500738755.1,286046991.3,N
1500738756.0,286046991.3,N
1500738775.8,286046992.6,N
1500738795.7,286046993.4,N
1500738815.5,286046993.8,N
1500738835.3,286046990.1,Y
1500738855.2,286046999.5,N
1500738875.9,286046995.1,N
1500738895.7,286046995.9,N
1500738915.5,286046997.8,N
1500738935.4,286046997.2,N
1500738955.2,286046996.7,N
1500738975.0,286046993.7,N
1500738975.9,286046993.7,N
1500738995.8,286046993.0,N
1500739015.6,286046990.1,Y
1500739035.4,286046993.3,N
1500739055.3,286046992.7,N
1500739075.1,286046990.1,Y
1500739095.8,286046994.9,N
1500739115.7,286046995.8,N
1500739135.5,286046995.4,N
1500739155.3,286046993.9,N
1500739175.2,286046990.9,Y
1500739195.0,286046993.5,Y
1500739195.9,286046993.5,Y
