20170722135953158_ZVOLENEVES-R2_met.fits;8.74305;26515.1;97.6209;1.87733
20170722140031899_ZVOLENEVES-R2_met.fits;9.61446;26547.4;32.5441;0.341333
20170722140000667_ZVOLENEVES-R2_snap.fits;13.5447;26545.9;8.55107;0
20170722140059718_ZVOLENEVES-R2_met.fits;7.19971;26506.3;80.1744;0.341333
20170722140141360_ZVOLENEVES-R2_met.fits;6.37113;26500.5;49.8462;0.341333
20170722140144262_ZVOLENEVES-R2_met.fits;12.8998;26545.9;26.9813;3.75467
20170722140100742_ZVOLENEVES-R2_snap.fits;10.6008;26477.1;8.8559;0
20170722140204912_ZVOLENEVES-R2_met.fits;6.03994;26509.3;12.3216;0.170667
20170722140236656_ZVOLENEVES-R2_met.fits;7.12599;26528.3;48.5023;0.341333
20170722140200816_ZVOLENEVES-R2_snap.fits;7.83844;26528.3;5.9138;0
20170722140303963_ZVOLENEVES-R2_met.fits;5.81669;26490.2;19.4608;0.170667
20170722140337243_ZVOLENEVES-R2_met.fits;6.4708;26496.1;25.3336;0.170667
20170722140340827_ZVOLENEVES-R2_met.fits;7.01045;26537.1;19.3292;2.21867
20170722140345435_ZVOLENEVES-R2_met.fits;7.00688;26493.2;16.205;0.341333
20170722140300891_ZVOLENEVES-R2_snap.fits;6.09988;26525.4;10.1815;0
20170722140358576_ZVOLENEVES-R2_met.fits;7.54433;26499;57.9836;0.682667
20170722140404550_ZVOLENEVES-R2_met.fits;7.2744;26519.5;47.5336;0.341333
20170722140422982_ZVOLENEVES-R2_met.fits;7.83736;26529.8;31.216;0.341333
20170722140450118_ZVOLENEVES-R2_met.fits;6.31375;26523.9;20.8656;0.170667
20170722140400966_ZVOLENEVES-R2_snap.fits;5.92867;26493.2;7.44918;0
20170722140501040_ZVOLENEVES-R2_snap.fits;8.46115;26543;6.55624;0
20170722140601115_ZVOLENEVES-R2_snap.fits;10.2211;26458;9.64425;0
20170722140729862_ZVOLENEVES-R2_met.fits;6.33439;26515.1;23.0862;0.341333
20170722140749147_ZVOLENEVES-R2_met.fits;7.36375;26519.5;18.2688;0.170667
20170722140701190_ZVOLENEVES-R2_snap.fits;7.04055;26547.4;6.18689;0
20170722140757851_ZVOLENEVES-R2_met.fits;6.28127;26487.3;14.2124;0.170667
20170722140807408_ZVOLENEVES-R2_met.fits;5.78167;26503.4;19.9945;0.170667
20170722140832155_ZVOLENEVES-R2_met.fits;6.97545;26547.4;31.4487;0.512
20170722140801264_ZVOLENEVES-R2_snap.fits;6.89705;26450.7;5.8444;0
20170722140900144_ZVOLENEVES-R2_met.fits;6.37258;26519.5;24.6233;0.341333
20170722140901339_ZVOLENEVES-R2_snap.fits;7.3963;26538.6;5.40191;0
20170722141001414_ZVOLENEVES-R2_snap.fits;6.68458;26481.4;7.75215;0
20170722141102854_ZVOLENEVES-R2_met.fits;5.51683;26525.4;20.4343;0.341333
20170722141108656_ZVOLENEVES-R2_met.fits;6.58738;26547.4;16.2693;0.170667
20170722141152859_ZVOLENEVES-R2_met.fits;8.87203;26518.1;23.0921;3.41333
20170722141101488_ZVOLENEVES-R2_snap.fits;8.42868;26540;7.77129;0
20170722141210438_ZVOLENEVES-R2_met.fits;9.26728;26513.7;76.2121;0.341333
20170722141212998_ZVOLENEVES-R2_met.fits;8.98632;26523.9;30.9803;0.341333
20170722141240646_ZVOLENEVES-R2_met.fits;7.05718;26535.6;31.4451;0.341333
20170722141201563_ZVOLENEVES-R2_snap.fits;7.88369;26547.4;6.41402;0
20170722141300955_ZVOLENEVES-R2_met.fits;9.91559;26510.7;56.9951;0.341333
20170722141307611_ZVOLENEVES-R2_met.fits;12.4825;26500.5;29.2017;0.341333
20170722141343622_ZVOLENEVES-R2_met.fits;7.33691;26528.3;34.6335;0.341333
20170722141301638_ZVOLENEVES-R2_snap.fits;7.13825;26482.9;6.28587;0
20170722141415366_ZVOLENEVES-R2_met.fits;7.43864;26499;15.3044;0.170667
20170722141425435_ZVOLENEVES-R2_met.fits;6.10011;26509.3;75.7574;0.341333
20170722141433798_ZVOLENEVES-R2_met.fits;7.89856;26494.6;19.5137;0.170667
20170722141447963_ZVOLENEVES-R2_met.fits;7.72222;26516.6;31.1972;0.341333
20170722141401712_ZVOLENEVES-R2_snap.fits;6.71031;26456.5;6.11486;0
20170722141458374_ZVOLENEVES-R2_met.fits;6.50387;26541.5;14.5494;0.170667
20170722141507760_ZVOLENEVES-R2_met.fits;6.78679;26500.5;35.0702;0.341333
20170722141515611_ZVOLENEVES-R2_met.fits;7.82588;26510.7;16.138;0.170667
20170722141548208_ZVOLENEVES-R2_met.fits;6.84658;26541.5;23.1019;0.170667
20170722141501787_ZVOLENEVES-R2_snap.fits;7.67267;26543;6.90421;0
20170722141611760_ZVOLENEVES-R2_met.fits;8.74977;26490.2;45.1622;2.73067
20170722141626096_ZVOLENEVES-R2_met.fits;9.0034;26499;24.6418;0.170667
20170722141641286_ZVOLENEVES-R2_met.fits;12.0433;26502;51.126;0.170667
20170722120170722141601862_ZVOLENEVES-R2_snap.fits;6.61931;26472.7;4.35515;0
20170722145804998_ZVOLENEVES-R2_snap.fits;7.63389;26484.4;6.83852;0
20170722145905072_ZVOLENEVES-R2_snap.fits;5.94112;26521;6.77688;0
