# file name; noise; peak f.; mag.; duration
20170722105845958_ZVOLENEVES-R2_met.fits;6.33004;26531.2;18.6762;0.170667
20170722105917360_ZVOLENEVES-R2_met.fits;8.7801;26519.5;34.4041;0.170667
20170722105921968_ZVOLENEVES-R2_met.fits;7.15791;26507.8;38.3476;0.341333
20170722110109830_ZVOLENEVES-R2_met.fits;7.96986;26526.9;16.6209;0.170667
20170722110120582_ZVOLENEVES-R2_met.fits;5.45387;26528.3;11.2205;0.170667
20170722110141232_ZVOLENEVES-R2_met.fits;7.49631;26547.4;39.2222;0.170667
20170722110047302_ZVOLENEVES-R2_snap.fits;6.69028;26534.2;7.67616;0
20170722110212464_ZVOLENEVES-R2_met.fits;7.82614;26529.8;18.0137;0.170667
20170722110214512_ZVOLENEVES-R2_met.fits;7.64527;26506.3;39.6595;1.70667
20170722110226800_ZVOLENEVES-R2_met.fits;7.34815;26512.2;15.3825;0.170667
20170722110147376_ZVOLENEVES-R2_snap.fits;7.43187;26515.1;7.19898;0
20170722110250182_ZVOLENEVES-R2_met.fits;7.09212;26513.7;26.6386;0.170667
20170722110301275_ZVOLENEVES-R2_met.fits;7.23617;26484.4;32.3603;3.41333
20170722110310150_ZVOLENEVES-R2_met.fits;8.1868;26538.6;20.6886;0.170667
20170722110247451_ZVOLENEVES-R2_snap.fits;7.29922;26526.9;7.00463;0
20170722110352304_ZVOLENEVES-R2_met.fits;6.46646;26519.5;13.0243;0.170667
20170722110413979_ZVOLENEVES-R2_met.fits;6.97832;26534.2;19.808;0.170667
20170722110442310_ZVOLENEVES-R2_met.fits;7.80778;26478.5;41.7501;0.341333
20170722110347526_ZVOLENEVES-R2_snap.fits;10.1783;26547.4;6.40743;0
20170722110458352_ZVOLENEVES-R2_met.fits;9.44604;26507.8;66.6276;1.87733
20170722110510299_ZVOLENEVES-R2_met.fits;7.73361;26526.9;33.7317;0.170667
20170722110528048_ZVOLENEVES-R2_met.fits;7.19852;26484.4;14.5878;0.341333
20170722110447600_ZVOLENEVES-R2_snap.fits;8.33122;26478.5;6.99916;0
20170722110553990_ZVOLENEVES-R2_met.fits;7.69063;26523.9;18.0147;0.170667
20170722110612251_ZVOLENEVES-R2_met.fits;8.14986;26544.4;37.8004;0.853333
20170722110631878_ZVOLENEVES-R2_met.fits;7.55007;26534.2;25.9166;0.512
20170722110547675_ZVOLENEVES-R2_snap.fits;7.06424;26496.1;7.27885;0
20170722110654576_ZVOLENEVES-R2_met.fits;6.71311;26519.5;23.0738;0.170667
20170722110647750_ZVOLENEVES-R2_snap.fits;8.45411;26468.3;6.49825;0
20170722110757382_ZVOLENEVES-R2_met.fits;7.10157;26532.7;21.3732;0.170667
20170722110747824_ZVOLENEVES-R2_snap.fits;7.82988;26449.2;5.13688;0
20170722110908550_ZVOLENEVES-R2_met.fits;8.22431;26526.9;24.906;0.170667
20170722110937392_ZVOLENEVES-R2_met.fits;8.31498;26523.9;22.6157;0.170667
20170722110847899_ZVOLENEVES-R2_snap.fits;7.31003;26522.5;6.33944;0
20170722110947974_ZVOLENEVES-R2_snap.fits;8.33465;26462.4;5.75616;0
20170722111113478_ZVOLENEVES-R2_met.fits;8.54391;26522.5;20.0172;0.170667
20170722111129350_ZVOLENEVES-R2_met.fits;6.47918;26522.5;23.358;0.170667
20170722111143856_ZVOLENEVES-R2_met.fits;7.90985;26545.9;21.7629;0.341333
20170722111048048_ZVOLENEVES-R2_snap.fits;7.70636;26522.5;7.38625;0
20170722111210992_ZVOLENEVES-R2_met.fits;7.46754;26525.4;64.1541;1.87733
20170722111231302_ZVOLENEVES-R2_met.fits;7.72824;26529.8;98.7304;0.341333
20170722111235910_ZVOLENEVES-R2_met.fits;6.86809;26543;44.8926;1.024
20170722111148123_ZVOLENEVES-R2_snap.fits;7.21671;26507.8;5.91103;0
20170722111248198_ZVOLENEVES-R2_snap.fits;7.85679;26488.8;6.15328;0
20170722111353904_ZVOLENEVES-R2_met.fits;8.0173;26512.2;30.1836;0.170667
20170722111410118_ZVOLENEVES-R2_met.fits;10.0673;26531.2;35.3819;2.73067
20170722111436400_ZVOLENEVES-R2_met.fits;6.53033;26521;16.9249;0.170667
20170722111443398_ZVOLENEVES-R2_met.fits;10.2401;26531.2;24.0379;0.341333
20170722111348272_ZVOLENEVES-R2_snap.fits;10.6412;26510.7;8.59251;0
20170722111505072_ZVOLENEVES-R2_met.fits;10.0243;26460.9;27.0148;0.341333
20170722111448347_ZVOLENEVES-R2_snap.fits;7.10402;26531.2;6.50658;0
20170722111548422_ZVOLENEVES-R2_snap.fits;7.58934;26521;5.70132;0
20170722111734918_ZVOLENEVES-R2_met.fits;7.333;26545.9;32.7346;1.536
20170722111648496_ZVOLENEVES-R2_snap.fits;7.33339;26466.8;6.06659;0
20170722111749254_ZVOLENEVES-R2_met.fits;8.03186;26528.3;16.4502;0.170667
20170722111802054_ZVOLENEVES-R2_met.fits;7.63339;26538.6;16.1314;0.170667
20170722111833627_ZVOLENEVES-R2_met.fits;6.79895;26523.9;23.1861;0.682667
20170722111837382_ZVOLENEVES-R2_met.fits;6.44393;26528.3;49.8992;2.048
20170722111748571_ZVOLENEVES-R2_snap.fits;9.31719;26487.3;8.52116;0
20170722111905030_ZVOLENEVES-R2_met.fits;6.31724;26487.3;22.0468;0.170667
20170722111911515_ZVOLENEVES-R2_met.fits;8.00958;26526.9;60.2166;0.341333
20170722111914246_ZVOLENEVES-R2_met.fits;8.78921;26525.4;19.2811;0.341333
20170722111848646_ZVOLENEVES-R2_snap.fits;8.19901;26502;7.41612;0
20170722111954694_ZVOLENEVES-R2_met.fits;7.15031;26540;26.8849;1.536
20170722112000155_ZVOLENEVES-R2_met.fits;7.81055;26512.2;33.9061;0.170667
20170722112007664_ZVOLENEVES-R2_met.fits;6.96599;26541.5;18.6297;0.341333
20170722111948720_ZVOLENEVES-R2_snap.fits;6.28607;26500.5;6.34204;0
20170722112052208_ZVOLENEVES-R2_met.fits;6.60142;26503.4;26.4982;0.170667
20170722112100571_ZVOLENEVES-R2_met.fits;7.16837;26540;29.0394;0.512
20170722112048795_ZVOLENEVES-R2_snap.fits;7.51236;26515.1;8.60653;0
20170722112200134_ZVOLENEVES-R2_met.fits;6.38519;26544.4;15.0141;0.512
20170722112231195_ZVOLENEVES-R2_met.fits;6.34936;26521;15.4486;0.170667
20170722112148870_ZVOLENEVES-R2_snap.fits;8.25083;26455.1;6.59959;0
20170722112251846_ZVOLENEVES-R2_met.fits;6.85147;26502;15.215;0.170667
20170722112257136_ZVOLENEVES-R2_met.fits;7.91855;26537.1;26.2009;0.170667
20170722112308742_ZVOLENEVES-R2_met.fits;6.59219;26543;25.8157;0.170667
20170722112315568_ZVOLENEVES-R2_met.fits;7.17123;26544.4;31.4463;0.170667
20170722112320859_ZVOLENEVES-R2_met.fits;7.83354;26522.5;23.6915;0.170667
20170722112327515_ZVOLENEVES-R2_met.fits;8.48361;26494.6;24.0431;0.170667
20170722112334854_ZVOLENEVES-R2_met.fits;8.37345;26512.2;55.6035;0.341333
20170722112248944_ZVOLENEVES-R2_snap.fits;7.48915;26460.9;6.45953;0
20170722112400966_ZVOLENEVES-R2_met.fits;7.28634;26544.4;54.3605;0.512
20170722112349019_ZVOLENEVES-R2_snap.fits;8.22026;26531.2;8.07362;0
20170722112445851_ZVOLENEVES-R2_met.fits;9.72943;26516.6;21.6653;0.853333
20170722112450459_ZVOLENEVES-R2_met.fits;8.70928;26510.7;19.9071;0.341333
20170722112502918_ZVOLENEVES-R2_met.fits;8.48034;26509.3;18.6358;0.170667
20170722112505990_ZVOLENEVES-R2_met.fits;9.75826;26547.4;24.1378;0.170667
20170722112449094_ZVOLENEVES-R2_snap.fits;8.22095;26468.3;6.68962;0
20170722112550534_ZVOLENEVES-R2_met.fits;7.42438;26544.4;26.7271;0.170667
20170722112557872_ZVOLENEVES-R2_met.fits;6.67867;26521;18.9622;0.170667
20170722112606576_ZVOLENEVES-R2_met.fits;6.93979;26516.6;14.0997;0.170667
20170722112622619_ZVOLENEVES-R2_met.fits;7.56252;26528.3;16.8756;0.170667
20170722112628763_ZVOLENEVES-R2_met.fits;8.93258;26507.8;25.8999;0.170667
20170722112644635_ZVOLENEVES-R2_met.fits;7.60115;26538.6;21.5549;0.170667
20170722112549168_ZVOLENEVES-R2_snap.fits;8.76742;26471.2;6.80514;0
20170722112651632_ZVOLENEVES-R2_met.fits;7.59112;26513.7;16.6067;0.170667
20170722112723888_ZVOLENEVES-R2_met.fits;7.95615;26449.2;64.1907;0.341333
20170722112649243_ZVOLENEVES-R2_snap.fits;7.23676;26547.4;7.12175;0
20170722112745734_ZVOLENEVES-R2_met.fits;8.06497;26547.4;17.1721;0.341333
20170722112748123_ZVOLENEVES-R2_met.fits;6.69395;26502;25.2988;0.170667
20170722112750171_ZVOLENEVES-R2_met.fits;9.31954;26537.1;38.2899;0.512
20170722112827888_ZVOLENEVES-R2_met.fits;8.03288;26506.3;18.7623;0.341333
20170722112838470_ZVOLENEVES-R2_met.fits;7.40944;26513.7;25.6255;2.048
20170722112749318_ZVOLENEVES-R2_snap.fits;7.2606;26468.3;6.57421;0
20170722112906459_ZVOLENEVES-R2_met.fits;9.51871;26535.6;20.5501;0.170667
20170722112849392_ZVOLENEVES-R2_snap.fits;8.54734;26452.1;6.61048;0
20170722113003632_ZVOLENEVES-R2_met.fits;6.7943;26532.7;17.0001;0.341333
20170722113006704_ZVOLENEVES-R2_met.fits;6.65242;26522.5;13.361;0.170667
20170722113019675_ZVOLENEVES-R2_met.fits;6.77519;26523.9;37.3986;0.341333
20170722113029062_ZVOLENEVES-R2_met.fits;6.87623;26516.6;43.2853;0.341333
20170722113036059_ZVOLENEVES-R2_met.fits;8.38405;26531.2;18.9241;0.341333
20170722112949467_ZVOLENEVES-R2_snap.fits;8.10259;26491.7;5.29747;0
20170722113050566_ZVOLENEVES-R2_met.fits;8.30494;26531.2;22.5497;0.170667
20170722113113776_ZVOLENEVES-R2_met20170722113113776_ZVOLENEVES-R2_met.fits;6.6825;26509.3;13.9458;0.512
20170722115751558_ZVOLENEVES-R2_snap.fits;7.68988;26456.5;7.15428;0
20170722115851632_ZVOLENEVES-R2_snap.fits;7.67801;26532.7;5.64656;0
20170722115951707_ZVOLENEVES-R2_snap.fits;6.93863;26507.8;6.59841;0
