# file name; noise; peak f.; mag.; duration
20170722205814640_ZVOLENEVES-R2_met.fits;6.58182;26519.5;31.0232;2.38933
20170722205922566_ZVOLENEVES-R2_met.fits;7.40351;26502;20.3767;0.170667
20170722205927003_ZVOLENEVES-R2_met.fits;6.66576;26491.7;16.1469;1.024
20170722210002331_ZVOLENEVES-R2_met.fits;7.289;26531.2;31.0237;0.170667
20170722210103259_ZVOLENEVES-R2_met.fits;7.12164;26506.3;30.5596;0.341333
20170722210032027_ZVOLENEVES-R2_snap.fits;7.38479;26481.4;5.76175;0
20170722210144902_ZVOLENEVES-R2_met.fits;8.24667;26513.7;53.1125;0.853333
20170722210226886_ZVOLENEVES-R2_met.fits;6.44813;26507.8;21.031;0.170667
20170722210132102_ZVOLENEVES-R2_snap.fits;7.81659;26496.1;5.98111;0
20170722210315355_ZVOLENEVES-R2_met.fits;7.19391;26512.2;52.9266;0.341333
20170722210232176_ZVOLENEVES-R2_snap.fits;8.28077;26521;5.20326;0
20170722210343686_ZVOLENEVES-R2_met.fits;7.36532;26509.3;26.2136;1.36533
20170722210332251_ZVOLENEVES-R2_snap.fits;7.29917;26522.5;8.05804;0
20170722210428742_ZVOLENEVES-R2_met.fits;8.15878;26507.8;22.9029;1.024
20170722210453659_ZVOLENEVES-R2_met.fits;7.5412;26488.8;31.1778;0.341333
20170722210526768_ZVOLENEVES-R2_met.fits;8.54847;26494.6;17.1279;1.024
20170722210432326_ZVOLENEVES-R2_snap.fits;8.70799;26477.1;6.45427;0
20170722210531035_ZVOLENEVES-R2_met.fits;8.02251;26500.5;36.9715;0.170667
20170722210554587_ZVOLENEVES-R2_met.fits;6.60234;26494.6;13.7334;1.536
20170722210603632_ZVOLENEVES-R2_met.fits;7.58929;26502;197.933;0.682667
20170722210623942_ZVOLENEVES-R2_met.fits;8.19784;26497.6;17.9603;0.341333
20170722210532400_ZVOLENEVES-R2_snap.fits;7.41027;26515.1;7.67677;0
20170722210647664_ZVOLENEVES-R2_met.fits;7.57521;26477.1;19.2761;0.170667
20170722210709510_ZVOLENEVES-R2_met.fits;5.82993;26509.3;13.6955;0.170667
20170722210632475_ZVOLENEVES-R2_snap.fits;8.35289;26512.2;6.04964;0
20170722210823579_ZVOLENEVES-R2_met.fits;9.0311;26509.3;26.5355;0.170667
20170722210732550_ZVOLENEVES-R2_snap.fits;8.04257;26513.7;6.30194;0
20170722210917339_ZVOLENEVES-R2_met.fits;8.63469;26509.3;26.2464;0.341333
20170722210832624_ZVOLENEVES-R2_snap.fits;7.75594;26452.1;5.28805;0
20170722210936795_ZVOLENEVES-R2_met.fits;7.34683;26510.7;26.6645;0.341333
20170722210956251_ZVOLENEVES-R2_met.fits;6.85391;26516.6;28.7261;0.170667
20170722211012464_ZVOLENEVES-R2_met.fits;5.80576;26500.5;51.8532;0.170667
20170722211018438_ZVOLENEVES-R2_met.fits;7.35327;26474.1;17.5297;0.170667
20170722210932699_ZVOLENEVES-R2_snap.fits;7.9983;26471.2;7.0032;0
20170722211032774_ZVOLENEVES-R2_snap.fits;7.38355;26477.1;5.79878;0
20170722211132848_ZVOLENEVES-R2_snap.fits;6.67318;26466.8;8.08104;0
20170722211244187_ZVOLENEVES-R2_met.fits;8.3432;26510.7;18.7645;0.170667
20170722211252208_ZVOLENEVES-R2_met.fits;7.33229;26516.6;21.5142;0.170667
20170722211314736_ZVOLENEVES-R2_met.fits;8.34019;26491.7;20.908;0.170667
20170722211324294_ZVOLENEVES-R2_met.fits;6.94792;26509.3;24.9399;0.170667
20170722211232923_ZVOLENEVES-R2_snap.fits;6.87406;26513.7;8.14043;0
20170722211419078_ZVOLENEVES-R2_met.fits;6.91388;26496.1;24.6611;0.341333
20170722211332998_ZVOLENEVES-R2_snap.fits;8.02384;26482.9;5.93398;0
20170722211500038_ZVOLENEVES-R2_met.fits;7.80781;26516.6;27.3951;0.341333
20170722211506523_ZVOLENEVES-R2_met.fits;7.81104;26510.7;18.2472;0.170667
20170722211515739_ZVOLENEVES-R2_met.fits;7.13887;26503.4;35.98;0.341333
20170722211433072_ZVOLENEVES-R2_snap.fits;6.71162;26532.7;6.67971;0
20170722211544582_ZVOLENEVES-R2_met.fits;6.98832;26506.3;22.7632;0.341333
20170722211603014_ZVOLENEVES-R2_met.fits;7.06819;26516.6;18.6075;0.170667
20170722211624518_ZVOLENEVES-R2_met.fits;8.29534;26512.2;17.4119;0.170667
20170722211533147_ZVOLENEVES-R2_snap.fits;8.07443;26535.6;6.14539;0
20170722211633222_ZVOLENEVES-R2_snap.fits;6.21401;26547.4;5.94963;0
20170722211752923_ZVOLENEVES-R2_met.fits;7.86256;26504.9;73.5719;0.341333
20170722211803675_ZVOLENEVES-R2_met.fits;7.21651;26506.3;21.3275;0.341333
20170722211733296_ZVOLENEVES-R2_snap.fits;7.10359;26518.1;8.83592;0
20170722211839174_ZVOLENEVES-R2_met.fits;6.55508;26500.5;35.7066;0.512
20170722211852144_ZVOLENEVES-R2_met.fits;8.39298;220170722211852144_ZVOLENEVES-R2_met.fits;8.39298;26503.4;35.578;0.341333
20170722215736283_ZVOLENEVES-R2_snap.fits;8.45248;26510.7;20.3776;0
20170722215836358_ZVOLENEVES-R2_snap.fits;8.28008;26545.9;7.80437;0
20170722215936432_ZVOLENEVES-R2_snap.fits;6.87516;26503.4;9.02668;0
