1500746575.2,286046944.6,Y
1500746595.0,286047028.0,N
1500746595.9,286047028.0,N
1500746615.8,286047027.8,N
1500746635.6,286047025.4,N
1500746655.4,286046782.9,Y
1500746675.3,286047033.1,N
1500746695.1,286047028.6,N
1500746715.8,286047031.1,N
1500746735.7,286047032.7,N
1500746755.5,286047031.5,N
1500746775.3,286047031.5,N
1500746795.2,286046811.6,N
1500746815.9,286046810.9,N
1500746835.7,286047031.4,N
1500746855.6,286047029.1,N
1500746875.4,286047031.1,N
1500746895.2,286047031.6,N
1500746915.0,286047031.5,N
1500746915.9,286047031.5,N
1500746935.8,286047032.8,N
1500746955.6,286047031.4,N
1500746975.4,286047029.7,N
1500746995.3,286047027.8,N
1500747015.1,286047026.0,Y
1500747035.8,286046993.8,Y
1500747055.7,286046964.1,Y
1500747075.5,286046935.8,Y
1500747095.4,286046917.4,N
1500747115.2,286046915.3,N
1500747135.0,286046917.6,N
1500747135.9,286046917.6,N
1500747155.8,286046917.9,N
1500747175.6,286046891.0,N
1500747195.4,286046916.9,N
1500747215.2,286046916.9,N
1500747235.1,286046919.5,N
1500747236.0,286046919.5,N
1500747255.8,286046918.2,N
1500747275.6,286046918.9,Y
1500747295.5,286046994.2,N
1500747315.3,286046994.8,N
1500747335.1,286046994.2,N
1500747355.9,286046994.0,N
1500747375.7,286046993.7,N
1500747395.5,286046994.4,N
1500747415.4,286046993.7,N
1500747435.2,286046994.5,N
1500747455.0,286046992.3,N
1500747455.9,286046992.3,N
1500747475.8,286046996.3,N
1500747495.6,286046995.8,N
1500747515.4,286046994.4,N
1500747535.2,286046994.8,N
1500747555.1,286046992.2,N
1500747556.0,286046992.2,Y
1500747575.8,286046999.1,N
1500747595.6,286046995.8,N
1500747615.5,286046995.3,N
1500747635.3,286046996.9,N
1500747655.1,286046997.2,N
1500747675.9,286046998.1,N
1500747695.7,286046999.1,N
1500747715.5,286046995.2,N
1500747735.4,286046997.6,N
1500747755.2,286046998.0,N
1500747775.0,286046997.0,N
1500747775.9,286046997.0,N
1500747795.8,286046999.6,N
1500747815.6,286046996.9,N
1500747835.4,286046999.1,N
1500747855.2,286047001.2,N
1500747875.1,286046998.8,N
1500747876.0,286046998.8,N
1500747895.8,286046996.6,N
1500747915.6,286046996.6,N
1500747935.5,286046999.1,N
1500747955.3,286047001.1,N
1500747975.1,286046999.0,N
1500747995.9,286046997.7,N
1500748015.7,286046995.3,Y
1500748035.5,286046998.7,N
1500748055.4,286047001.1,N
1500748075.2,286047000.3,N
1500748095.0,286047001.0,N
1500748095.9,286047001.0,N
1500748115.8,286047000.4,N
1500748135.6,286046998.1,N
1500748155.4,286046998.5,N
1500748175.2,286046998.9,N
1500748195.1,286047000.3,N
1500748196.0,286047000.3,N
1500748215.8,286047000.8,N
1500748235.6,286046999.6,N
1500748255.5,286047000.4,N
1500748275.3,286047004.4,N
1500748295.1,286047002.0,N
1500748315.9,286047002.5,N
1500748335.7,286047004.4,N
1500748355.5,286047001.5,N
1500748375.4,286047002.1,N
1500748395.2,286047002.2,N
1500748415.0,286047002.7,N
1500748435.2,286047000.2,N
1500748455.9,286047000.6,N
1500748475.7,286047000.0,N
1500748495.6,286047000.4,N
1500748515.4,286047000.8,N
1500748535.2,286047000.1,N
1500748555.1,286046999.7,N
1500748556.0,286046999.7,N
1500748575.8,286047000.1,N
1500748595.6,286046999.7,N
1500748615.4,286047001.1,N
1500748635.3,286046999.9,N
1500748655.1,286047002.0,N
1500748675.8,286047001.9,N
1500748695.7,286047002.8,N
1500748715.5,286047002.8,N
1500748735.3,286047000.5,N
1500748755.2,286047002.4,N
1500748775.9,286047002.8,N
1500748795.7,286046998.4,N
1500748815.6,286046998.3,N
1500748835.4,286047001.9,N
1500748855.2,286047001.6,N
1500748875.0,286047002.8,N
1500748875.9,286047002.8,N
1500748895.8,286047001.8,N
1500748915.6,286047002.5,N
1500748935.4,286047000.8,N
1500748955.3,286046998.5,N
1500748975.1,286047000.1,N
1500748976.0,286047000.1,N
1500748995.8,286047001.9,N
1500749015.7,286046999.8,N
1500749035.5,286047000.5,N
1500749055.3,286047002.5,N
1500749075.2,286047000.0,N
1500749095.9,286046999.9,N
1500749115.7,286047000.9,N
1500749135.5,286047001.0,N
1500749155.4,286047000.8,N
1500749175.2,286047000.9,N
1500749195.0,286047000.4,N
1500749195.9,286047000.4,N
1500749215.8,286046999.5,N
1500749235.6,286046998.8,N
1500749255.4,286046998.8,N
1500749275.3,286046998.6,N
1500749295.1,286046998.4,N
1500749296.0,2860461500749815.6,286046999.6,Y
1500749835.5,286046999.7,N
1500749855.3,286047001.6,N
1500749875.1,286047001.5,N
1500749895.9,286047003.6,N
1500749915.7,286047004.2,N
1500749935.5,286047002.0,N
1500749955.4,286047001.8,N
1500749975.2,286047003.8,N
1500749995.0,286047005.5,N
1500749995.9,286047005.5,N
