#timestamp,LO_Frequency,Hit,StdDev 
1555664415.4,286046990.6,P
1555664435.2,286046987.0,Y
1555664455.0,286046993.8,P
1555664455.9,286046993.8,P
1555664475.8,286046992.0,P
1555664495.6,286046990.1,Y
1555664515.4,286046998.0,P
1555664535.3,286046994.0,N
1555664555.1,286046992.3,P
1555664556.0,286046992.3,Y
1555664575.8,286046998.0,P
1555664595.7,286046994.7,N
1555664615.5,286046993.0,P
1555664635.3,286046988.6,Y
1555664655.2,286046992.2,P
1555664675.9,286046990.1,P
1555664695.7,286046989.1,P
1555664715.6,286046988.3,Y
1555664735.4,286046994.4,P
1555664755.2,286046992.7,P
1555664775.1,286046991.4,P
1555664776.0,286046991.4,Y
1555664795.8,286046994.9,P
1555664815.6,286046993.7,P
1555664835.5,286046994.4,P
1555664855.3,286046993.1,Y
1555664875.1,286046995.4,P
1555664895.9,286046993.4,P
1555664915.7,286046992.2,P
1555664935.5,286046993.2,Y
1555664955.4,286046995.2,P
1555664975.2,286046993.6,P
1555664995.0,286046991.9,P
1555664995.9,286046991.9,Y
1555665015.8,286046997.9,P
1555665035.6,286046995.4,N
1555665055.4,286046993.6,P
1555665075.3,286046994.7,Y
1555665095.1,286046997.5,P
1555665096.0,286046997.5,N
1555665115.8,286046996.1,P
1555665135.7,286046994.6,Y
1555665155.5,286046996.2,P
1555665175.3,286046993.8,P
1555665195.2,286046994.4,P
1555665215.9,286046993.1,Y
1555665235.7,286046993.3,P
1555665255.6,286046994.7,P
1555665275.4,286046992.9,P
1555665295.2,286046990.7,Y
1555665315.1,286046996.1,P
1555665316.0,286046996.1,P
1555665335.8,286046994.2,P
1555665355.6,286046992.0,Y
1555665375.5,286046995.2,P
1555665395.3,286046993.3,P
1555665415.1,286046994.2,P
1555665435.9,286046992.9,Y
1555665455.7,286046994.9,P
1555665475.5,286046995.3,P
1555665495.4,286046995.9,P
1555665515.2,286046994.5,Y
1555665535.0,286046996.7,P
1555665535.9,286046996.7,P
1555665555.8,286046997.6,P
1555665575.6,286046995.2,Y
1555665595.4,286046996.8,P
1555665615.3,286046995.1,P
1555665635.1,286046993.4,P
1555665636.0,286046993.4,Y
1555665655.8,286046999.6,P
1555665675.7,286046996.8,N
1555665695.5,286046995.4,N
1555665715.3,286046996.3,N
1555665735.2,286046993.6,Y
1555665755.9,286046995.3,P
1555665775.7,286046995.1,P
1555665795.6,286046995.8,P
1555665815.4,286046994.1,Y
1555665835.2,286046997.8,P
1555665855.1,286046995.9,P
1555665856.0,286046995.9,P
1555665875.8,286046994.0,Y
1555665895.6,286046997.3,P
1555665915.5,286046995.2,P
1555665935.3,286046993.3,P
1555665955.1,286046992.3,Y
1555665975.9,286046997.9,P
1555665995.7,286046995.9,P
1555666015.5,286046994.0,P
1555666035.4,286046992.4,Y
1555666055.2,286046996.0,P
1555666075.0,286046994.0,P
1555666075.9,286046994.0,P
1555666095.8,286046994.3,Y
1555666115.6,286046997.3,P
1555666135.4,286046997.9,N
1555666155.2,286046995.9,P
1555666175.1,286046993.9,Y
1555666176.0,286046993.9,P
1555666195.8,286046995.3,P
1555666215.7,286046995.5,P
1555666235.5,286046993.8,Y
1555666255.3,286046996.7,P
1555666275.2,286046998.0,N
1555666295.9,286046995.4,P
1555666315.7,286046993.3,Y
1555666335.6,286046996.9,P
1555666355.4,286046997.2,P
1555666375.2,286046995.3,P
1555666395.1,286046995.5,Y
1555666396.0,286046995.5,P
1555666415.8,286046998.8,N
1555666435.6,286046997.1,N
1555666455.4,286046997.8,N
1555666475.3,286046995.5,Y
1555666495.1,286046996.7,P
1555666515.9,286046995.4,P
1555666535.7,286046993.7,P
1555666555.5,286046994.8,Y
1555666575.3,286046997.9,P
1555666595.2,286046995.1,P
1555666615.0,286046993.4,P
1555666615.9,286046993.4,Y
1555666635.8,286046999.3,P
1555666655.6,286046997.1,N
1555666675.4,286046997.4,N
1555666695.2,286046997.6,N
1555666715.1,286046995.6,Y
1555666716.0,286046995.6,P
1555666735.8,286046997.6,N
1555666755.6,286046995.2,P
1555666775.5,286046993.8,Y
1555666795.3,286046997.1,P
1555666815.1,286046995.7,P
1555666835.9,286046995.6,P
1555666855.7,286046993.5,Y
1555666875.5,286046996.7,P
1555666895.4,286046996.5,P
1555666915.2,286046994.9,P
1555666935.0,286046993.5,Y
1555666936.0,286046993.5,P
1555666955.8,286046998.2,N
1555666975.6,286046996.7,N
1555666995.4,286046997.8,N
1555667015.3,286046998.0,N
1555667035.1,286046993.4,Y
1555667055.8,286046996.8,P
1555667075.7,286046995.0,P
1555667095.5,286046995.2,P
1555667115.3,286046995.9,Y
1555667135.2,286046999.5,P
1555667155.0,286046997.0,N
1555667155.9,286046997.0,N
1555667175.7,286046997.4,N
1555667195.6,286046995.0,Y
1555667215.4,286046997.3,P
1555667235.2,286046997.9,P
1555667255.1,286046995.5,P
1555667256.0,286046995.5,Y
1555667275.8,286046996.5,P
1555667295.6,286046997.9,P
1555667315.5,286046995.8,P
1555667335.3,286046993.3,Y
1555667355.1,286046996.7,P
1555667375.9,286046995.6,P
1555667395.7,286046996.2,P
1555667415.5,286046993.4,Y
1555667435.4,286046999.6,P
1555667455.2,286046997.2,N
1555667475.0,286046995.6,P
1555667475.9,286046995.6,N
1555667495.8,286046993.7,Y
1555667515.6,286046996.8,P
1555667535.4,286046997.6,P
1555667555.3,286046995.7,P
1555667575.1,286046996.1,Y
1555667595.8,286046997.1,P
1555667615.7,286046996.5,P
1555667635.5,286046995.6,P
1555667655.3,286046995.2,Y
1555667675.2,286046998.5,P
1555667695.0,286046998.9,N
1555667695.9,286046998.9,N
1555667715.7,286046999.0,N
1555667735.6,286046996.5,Y
1555667755.4,286046999.0,P
1555667775.2,286046997.4,P
1555667795.1,286046995.8,P
1555667796.0,286046995.8,Y
1555667815.8,286046997.8,P
1555667835.6,286046997.1,P
1555667855.5,286046995.4,P
1555667875.3,286046995.5,Y
1555667895.1,286046996.6,P
1555667915.9,286046997.0,P
1555667935.7,286046997.5,P
1555667955.5,286046995.3,Y
1555667975.4,286046999.1,P
1555667995.2,286046995.4,P
