#timestamp,LO_Frequency,Hit,StdDev 
1555642815.5,286047003.8,Y
1555642835.3,286047000.4,P
1555642855.1,286047001.8,N
1555642875.9,286047002.4,P
1555642895.7,286047002.6,Y
1555642915.5,286047000.0,P
1555642935.4,286047000.1,N
1555642955.2,286047000.5,N
1555642975.0,286047000.3,N
1555642975.9,286047000.3,N
1555642995.8,286047002.7,Y
1555643015.6,286047000.4,P
1555643035.4,286047002.6,P
1555643055.3,286047000.0,N
1555643075.1,286046999.9,N
1555643076.0,286046999.9,N
1555643095.8,286047002.4,N
1555643115.7,286047002.4,N
1555643135.5,286047002.3,N
1555643155.3,286046999.7,N
1555643175.1,286047002.8,N
1555643195.9,286046999.9,N
1555643215.7,286047002.4,N
1555643235.5,286047002.3,N
1555643255.4,286047002.6,N
1555643275.2,286047002.3,N
1555643295.0,286047002.4,N
1555643295.9,286047002.4,N
1555643315.8,286047001.3,N
1555643335.6,286047001.6,N
1555643355.4,286047001.5,N
1555643375.2,286047001.7,N
1555643395.1,286047004.4,Y
1555643396.0,286047004.4,P
1555643415.8,286047000.2,N
1555643435.7,286047002.4,N
1555643455.5,286047002.3,N
1555643475.3,286047002.5,N
1555643495.1,286047002.5,N
1555643515.9,286047002.0,N
1555643535.7,286047001.5,N
1555643555.5,286047001.7,N
1555643575.4,286047004.3,Y
1555643595.2,286046999.8,P
1555643615.0,286047000.0,N
1555643615.9,286047000.0,N
1555643635.8,286047001.9,N
1555643655.6,286047004.4,Y
1555643675.4,286047002.8,P
1555643695.3,286047002.4,N
1555643715.1,286047001.5,N
1555643735.8,286047001.7,N
1555643755.7,286047001.3,N
1555643775.5,286047003.7,Y
1555643795.3,286046999.8,P
1555643815.2,286047002.4,N
1555643835.9,286047002.3,N
1555643855.7,286047002.2,N
1555643875.6,286047002.0,N
1555643895.4,286047002.6,N
1555643915.2,286047002.2,N
1555643935.0,286047001.7,N
1555643935.9,286047001.7,N
1555643955.8,286047004.4,Y
1555643975.6,286047000.3,P
1555643995.4,286047002.4,P
1555644015.3,286046999.8,N
1555644035.1,286047002.1,N
1555644055.8,286047001.9,N
1555644075.7,286047002.5,N
1555644095.5,286047002.2,N
1555644115.3,286047001.4,N
1555644135.2,286047002.0,N
1555644155.9,286047004.4,Y
1555644175.7,286046999.7,P
1555644195.6,286047002.8,N
1555644215.4,286046999.8,N
1555644235.2,286046999.7,N
1555644255.1,286047002.3,N
1555644256.0,286047002.3,N
1555644275.8,286047002.5,N
1555644295.6,286047002.2,N
1555644315.4,286047001.7,N
1555644335.3,286047002.1,N
1555644355.1,286047001.9,N
1555644375.8,286047002.3,N
1555644395.7,286047001.7,N
1555644415.5,286047001.3,N
1555644435.3,286047004.3,Y
1555644455.2,286047001.6,P
1555644475.9,286047001.5,P
1555644495.7,286047001.7,P
1555644515.6,286047001.9,Y
1555644535.4,286047000.0,P
1555644555.2,286047000.1,N
1555644575.1,286047002.1,N
1555644576.0,286047002.1,N
1555644595.8,286047001.9,N
1555644615.6,286047002.0,N
1555644635.5,286047001.6,N
1555644655.3,286047001.4,N
1555644675.1,286047004.1,Y
1555644695.9,286047002.0,P
1555644715.7,286047003.9,P
1555644735.5,286047003.6,P
1555644755.4,286047003.8,Y
1555644775.2,286046999.7,P
1555644795.0,286047002.4,N
1555644795.9,286047002.4,N
1555644815.8,286047002.2,N
1555644835.6,286047004.4,Y
1555644855.4,286047000.1,P
1555644875.3,286047002.6,N
1555644895.1,286047004.4,P
1555644896.0,286047004.4,N
1555644915.8,286047004.2,N
1555644935.6,286047004.2,N
1555644955.5,286047002.9,N
1555644975.3,286047005.8,Y
1555644995.1,286047002.0,P
1555645015.9,286047002.1,P
1555645035.7,286047004.0,P
1555645055.5,286047004.0,Y
1555645075.4,286047000.0,P
1555645095.2,286046999.7,N
1555645115.0,286047002.0,N
1555645115.9,286047002.0,N
1555645135.8,286047002.5,N
1555645155.6,286047001.5,N
1555645175.4,286047001.8,N
1555645195.3,286047004.2,Y
1555645215.1,286047002.2,P
1555645235.8,286047003.8,P
1555645255.7,286047001.4,N
1555645275.5,286047003.9,Y
1555645295.3,286047002.8,P
1555645315.2,286047002.5,P
1555645335.9,286047001.6,P
1555645355.7,286047004.2,Y
1555645375.6,286046999.9,P
1555645395.4,286047002.6,N
1555645415.2,286047002.2,N
1555645435.1,286047002.4,N
1555645436.0,286047002.4,N
1555645455.8,286047002.8,N
1555645475.6,286047002.0,N
1555645495.5,286047001.8,N
1555645515.3,286047004.1,Y
1555645535.1,286046999.7,P
1555645555.9,286047001.3,N
1555645575.7,286047001.5,N
1555645595.5,286047001.3,N
1555645615.4,286047003.6,Y
1555645635.2,286046999.7,P
1555645655.0,286047002.5,P
1555645655.9,286047002.5,N
1555645675.8,286047001.9,N
1555645695.6,286047001.8,N
1555645715.4,286047001.4,N
1555645735.3,286047003.3,Y
1555645755.1,286047001.8,P
1555645756.0,286047001.8,P
1555645775.8,286047001.3,P
1555645795.7,286047001.8,Y
1555645815.5,286047000.1,P
1555645835.3,286047002.1,N
1555645855.2,286047002.4,N
1555645875.9,286047001.8,N
1555645895.7,286047001.4,N
1555645915.5,286047001.9,N
1555645935.4,286047001.8,N
1555645955.2,286047001.7,N
1555645975.0,286047001.8,N
1555645975.9,286047001.8,Y
1555645995.8,286047002.7,P
1555646015.6,286047002.2,P
1555646035.4,286047002.0,P
1555646055.3,286047001.9,Y
1555646075.1,286047000.8,P
1555646095.8,286047000.4,N
1555646115.7,286047000.7,N
1555646135.5,286047000.9,N
1555646155.3,286047000.6,N
1555646175.2,286046999.8,N
1555646195.9,286047000.0,N
1555646215.7,286047000.2,N
1555646235.6,286047000.1,N
1555646255.4,286047002.6,Y
1555646275.2,286047002.8,P
1555646295.1,286047002.4,N
1555646296.0,286047002.4,N
1555646315.8,286047002.0,N
1555646335.6,286047002.4,Y
1555646355.5,286046998.1,P
1555646375.3,286047000.8,N
1555646395.1,286047001.0,N
