#timestamp,LO_Frequency,Hit,StdDev 
1555660815.7,286046994.7,Y
1555660835.5,286046995.3,P
1555660855.3,286046992.8,N
1555660875.2,286046988.9,P
1555660895.9,286046988.4,Y
1555660915.7,286046994.2,P
1555660935.6,286046991.2,P
1555660955.4,286046987.0,P
1555660975.2,286046986.5,Y
1555660995.1,286046992.0,P
1555660996.0,286046992.0,P
1555661015.8,286046988.8,P
1555661035.6,286046987.8,Y
1555661055.5,286046994.0,P
1555661075.3,286046990.2,P
1555661095.1,286046989.2,P
1555661115.9,286046985.6,Y
1555661135.7,286046994.7,P
1555661155.5,286046988.8,P
1555661175.4,286046985.4,P
1555661195.2,286046985.1,Y
1555661215.0,286046992.6,P
1555661215.9,286046992.6,P
1555661235.8,286046989.3,P
1555661255.6,286046985.6,Y
1555661275.4,286046991.9,P
1555661295.3,286046989.0,P
1555661315.1,286046988.1,P
1555661316.0,286046988.1,Y
1555661335.8,286046993.8,P
1555661355.7,286046990.2,P
1555661375.5,286046989.4,P
1555661395.3,286046986.6,Y
1555661415.2,286046992.5,P
1555661435.9,286046991.5,P
1555661455.7,286046988.0,P
1555661475.6,286046984.0,Y
1555661495.4,286046991.5,P
1555661515.2,286046987.5,P
1555661535.1,286046986.4,P
1555661536.0,286046986.4,Y
1555661555.8,286046991.7,P
1555661575.6,286046991.2,P
1555661595.5,286046988.3,P
1555661615.3,286046985.0,Y
1555661635.1,286046990.3,P
1555661655.9,286046989.3,P
1555661675.7,286046985.8,P
1555661695.5,286046985.2,Y
1555661715.4,286046992.5,P
1555661735.2,286046991.1,P
1555661755.0,286046986.9,P
1555661755.9,286046986.9,Y
1555661775.8,286046995.1,P
1555661795.6,286046993.6,N
1555661815.4,286046990.4,P
1555661835.3,286046986.9,Y
1555661855.1,286046993.5,P
1555661856.0,286046993.5,P
1555661875.8,286046990.3,P
1555661895.7,286046988.8,Y
1555661915.5,286046996.0,P
1555661935.3,286046991.8,P
1555661955.2,286046990.9,P
1555661975.9,286046987.6,Y
1555661995.7,286046991.7,P
1555662015.6,286046990.4,P
1555662035.4,286046989.3,P
1555662055.2,286046987.0,Y
1555662075.1,286046991.8,P
1555662076.0,286046991.8,P
1555662095.8,286046992.6,P
1555662115.6,286046991.0,Y
1555662135.5,286046996.4,P
1555662155.3,286046994.7,N
1555662175.1,286046991.2,P
1555662195.9,286046985.7,Y
1555662215.7,286046991.6,P
1555662235.5,286046988.3,P
1555662255.4,286046982.2,P
1555662275.2,286046979.5,Y
1555662295.0,286046988.4,P
1555662295.9,286046988.4,P
1555662315.8,286046982.5,P
1555662335.6,286046979.4,Y
1555662355.4,286046989.1,P
1555662375.3,286046986.7,P
1555662395.1,286046983.5,P
1555662396.0,286046983.5,Y
1555662415.8,286046992.0,P
1555662435.7,286046988.6,P
1555662455.5,286046985.6,P
1555662475.3,286046983.5,Y
1555662495.2,286046993.0,P
1555662515.9,286046988.7,P
1555662535.7,286046985.5,P
1555662555.6,286046982.4,Y
1555662575.4,286046990.1,P
1555662595.2,286046990.0,P
1555662615.1,286046986.8,P
1555662616.0,286046986.8,Y
1555662635.8,286046991.8,P
1555662655.6,286046988.5,P
1555662675.5,286046988.2,P
1555662695.3,286046984.4,Y
1555662715.1,286046992.5,P
1555662735.9,286046989.3,P
1555662755.7,286046985.7,P
1555662775.5,286046982.4,Y
1555662795.4,286046990.6,P
1555662815.2,286046987.4,P
1555662835.0,286046984.3,P
1555662835.9,286046984.3,Y
1555662855.8,286046991.7,P
1555662875.6,286046990.2,P
1555662895.4,286046987.0,P
1555662915.3,286046983.8,Y
1555662935.1,286046992.2,P
1555662936.0,286046992.2,P
1555662955.8,286046989.2,P
1555662975.7,286046985.4,Y
1555662995.5,286046991.9,P
1555663015.3,286046988.8,P
1555663035.2,286046985.9,P
1555663055.9,286046984.7,Y
1555663075.7,286046993.1,P
1555663095.6,286046989.9,P
1555663115.4,286046986.2,P
1555663135.2,286046982.1,Y
1555663155.1,286046991.3,P
1555663156.0,286046991.3,P
1555663175.8,286046987.0,P
1555663195.6,286046983.9,Y
1555663215.5,286046992.9,P
1555663235.3,286046989.7,P
1555663255.1,286046986.3,P
1555663275.9,286046984.8,Y
1555663295.7,286046993.1,P
1555663315.5,286046989.9,P
1555663335.4,286046985.9,P
1555663355.2,286046982.8,Y
1555663375.0,286046993.1,P
1555663375.9,286046993.1,P
1555663395.8,286046989.5,P
1555663415.6,286046986.0,Y
1555663435.4,286046990.9,P
1555663455.3,286046989.6,P
1555663475.1,286046985.5,P
1555663476.0,286046985.5,Y
1555663495.8,286046996.4,P
1555663515.7,286046992.7,N
1555663535.5,286046988.6,P
1555663555.3,286046985.8,Y
1555663575.2,286046990.2,P
1555663595.9,286046988.9,P
1555663615.7,286046988.2,P
1555663635.6,286046983.9,Y
1555663655.4,286046992.4,P
1555663675.2,286046989.0,P
1555663695.1,286046987.9,P
1555663696.0,286046987.9,Y
1555663715.8,286046995.8,P
1555663735.6,286046994.2,N
1555663755.5,286046990.6,P
1555663775.3,286046989.4,Y
1555663795.1,286046994.6,P
1555663815.9,286046992.8,P
1555663835.7,286046989.2,P
1555663855.5,286046987.8,Y
1555663875.4,286046992.6,P
1555663895.2,286046991.5,P
1555663915.0,286046987.4,P
1555663915.9,286046987.4,Y
1555663935.8,286046996.4,P
1555663955.6,286046992.5,N
1555663975.4,286046990.7,P
1555663995.3,286046989.7,Y
1555664015.1,286046994.6,P
1555664016.0,286046994.6,P
1555664035.8,286046993.1,P
1555664055.7,286046989.6,Y
1555664075.5,286046992.9,P
1555664095.3,286046991.1,P
1555664115.2,286046989.6,P
1555664135.9,286046986.2,Y
1555664155.7,286046992.8,P
1555664175.6,286046991.4,P
1555664195.4,286046987.3,P
1555664215.2,286046984.2,Y
1555664235.1,286046992.4,P
1555664236.0,286046992.4,P
1555664255.8,286046990.7,P
1555664275.6,286046989.9,Y
1555664295.5,286046995.8,P
1555664315.3,286046991.8,P
1555664335.1,286046988.5,P
1555664355.9,286046989.5,Y
1555664375.7,286046993.3,P
1555664395.5,286046992.9,P
