#timestamp,LO_Frequency,Hit,StdDev 
1555707615.4,286047005.8,Y
1555707635.2,286047001.3,P
1555707655.1,286047003.3,P
1555707656.0,286047003.3,P
1555707675.8,286047003.3,Y
1555707695.6,286047001.7,P
1555707715.5,286047003.9,P
1555707735.3,286047003.1,P
1555707755.1,286047004.8,Y
1555707775.9,286047004.0,P
1555707795.7,286047004.0,P
1555707815.5,286047004.0,P
1555707835.4,286047005.2,Y
1555707855.2,286047002.2,P
1555707875.0,286047002.2,N
1555707875.9,286047002.2,P
1555707895.8,286047001.7,N
1555707915.6,286047003.2,Y
1555707935.4,286047002.3,P
1555707955.3,286047001.3,P
1555707975.1,286047003.5,P
1555707995.8,286047006.0,Y
1555708015.7,286047004.3,P
1555708035.5,286047003.7,P
1555708055.3,286047005.9,P
1555708075.2,286047005.2,Y
1555708095.0,286047002.4,P
1555708095.9,286047002.4,N
1555708115.7,286047004.4,P
1555708135.6,286047003.9,Y
1555708155.4,286046999.9,P
1555708175.2,286047002.7,N
1555708195.1,286047001.7,N
1555708196.0,286047001.7,N
1555708215.8,286047001.4,N
1555708235.6,286047003.7,Y
1555708255.5,286047001.5,P
1555708275.3,286047004.3,P
1555708295.1,286047003.2,N
1555708315.9,286047003.3,N
1555708335.7,286047005.8,Y
1555708355.5,286047001.3,P
1555708375.4,286047004.1,P
1555708395.2,286047005.8,P
1555708415.0,286047005.5,Y
1555708415.9,286047005.5,P
1555708435.8,286047002.3,N
1555708455.6,286047001.5,N
1555708475.4,286047004.0,N
1555708495.3,286047003.6,N
1555708515.1,286047003.8,N
1555708516.0,286047003.8,Y
1555708535.8,286047002.8,P
1555708555.7,286047002.5,P
1555708575.5,286047001.6,P
1555708595.3,286047001.5,N
1555708615.2,286047003.8,Y
1555708635.9,286047002.8,P
1555708655.7,286047002.0,P
1555708675.6,286047001.4,P
1555708695.4,286047004.4,Y
1555708715.2,286046999.8,P
1555708735.1,286047001.6,N
1555708736.0,286047001.6,N
1555708755.8,286047001.9,N
1555708775.6,286047001.3,N
1555708795.5,286047004.1,Y
1555708815.3,286047004.2,P
1555708835.1,286047004.3,P
1555708855.9,286047006.0,P
1555708875.7,286047004.7,N
1555708895.5,286047007.1,Y
1555708915.4,286047004.2,P
1555708935.2,286047003.8,P
1555708955.0,286047003.4,P
1555708955.9,286047003.4,Y
1555708975.8,286047000.2,P
1555708995.6,286047002.1,N
1555709015.4,286047001.7,N
1555709035.3,286047004.0,Y
1555709055.1,286047002.7,P
1555709056.0,286047002.7,P
1555709075.8,286047001.5,P
1555709095.7,286047001.7,Y
1555709115.5,286047002.2,P
1555709135.3,286047001.7,P
1555709155.2,286047003.9,P
1555709175.9,286047003.5,Y
1555709195.7,286047002.0,P
1555709215.6,286047004.4,P
1555709235.4,286047001.3,N
1555709255.2,286047003.3,N
1555709275.1,286047005.6,Y
1555709276.0,286047005.6,P
1555709295.8,286047001.8,N
1555709315.6,286047004.2,N
1555709335.5,286047004.4,Y
1555709355.3,286047000.2,P
1555709375.1,286047002.2,N
1555709395.9,286047001.3,N
1555709415.7,286047004.0,Y
1555709435.5,286047001.8,P
1555709455.4,286047004.3,P
1555709475.2,286047003.7,P
1555709495.0,286047003.6,Y
1555709495.9,286047003.6,P
1555709515.8,286047002.4,P
1555709535.6,286047001.3,N
1555709555.4,286047001.4,N
1555709575.3,286047003.6,Y
1555709595.1,286047002.2,P
1555709596.0,286047002.2,P
1555709615.8,286047002.1,P
1555709635.7,286047004.1,Y
1555709655.5,286047002.8,P
1555709675.3,286047002.2,P
1555709695.1,286047001.7,P
1555709715.9,286047004.2,Y
1555709735.7,286047002.7,P
1555709755.6,286047002.6,P
1555709775.4,286047001.7,P
1555709795.2,286047003.9,Y
1555709815.0,286047002.8,P
1555709816.0,286047002.8,P
1555709835.8,286047002.3,P
1555709855.6,286047002.2,Y
1555709875.5,286047002.4,P
1555709895.3,286047002.6,P
1555709915.1,286047004.0,P
1555709935.9,286047005.7,Y
1555709955.7,286047000.4,P
1555709975.5,286047000.1,N
1555709995.3,286047002.2,N
1555710015.2,286047003.9,Y
1555710035.0,286047002.8,P
1555710035.9,286047002.8,P
1555710055.7,286047004.3,P
1555710075.6,286047003.9,Y
1555710095.4,286047002.1,P
1555710115.2,286046999.8,N
1555710135.1,286047001.5,N
1555710136.0,286047001.5,N
1555710155.8,286047004.0,Y
1555710175.7,286047002.5,P
1555710195.5,286047001.8,P
1555710215.3,286047004.3,P
1555710235.2,286047004.1,Y
1555710255.9,286047002.3,P
1555710275.7,286047002.5,P
1555710295.5,286047001.6,P
1555710315.4,286047004.4,Y
1555710335.2,286047000.3,P
1555710355.0,286046999.8,N
1555710355.9,286046999.8,N
1555710375.8,286047002.0,N
1555710395.6,286047001.3,N
1555710415.4,286047001.8,N
1555710435.3,286047004.1,Y
1555710455.1,286047004.3,P
1555710475.8,286047003.4,N
1555710495.7,286047005.9,P
1555710515.5,286047005.5,Y
1555710535.3,286047002.5,P
1555710555.2,286047004.3,P
1555710575.9,286047004.1,P
1555710595.7,286047003.8,Y
1555710615.6,286047000.0,P
1555710635.4,286046999.7,N
1555710655.2,286047002.2,N
1555710675.1,286047001.7,N
1555710676.0,286047001.7,N
1555710695.8,286047004.1,Y
1555710715.6,286047001.7,P
1555710735.5,286047003.6,P
1555710755.3,286047003.1,P
1555710775.1,286047005.6,Y
1555710795.9,286047001.3,P
1555710815.7,286047003.4,P
1555710835.5,286047005.6,P
1555710855.4,286047005.5,Y
1555710875.2,286047004.4,P
1555710895.0,286047003.2,P
1555710895.9,286047003.2,P
1555710915.8,286047005.5,Y
1555710935.6,286047002.2,P
1555710955.4,286047002.1,P
1555710975.3,286047001.7,N
1555710995.1,286047004.0,Y
1555711015.8,286047001.5,P
1555711035.7,286047001.3,N
1555711055.5,286047006.0,P
1555711075.3,286047005.6,N
1555711095.2,286047004.5,N
1555711115.9,286047007.2,Y
1555711135.7,286047003.9,P
1555711155.6,286047003.0,P
1555711175.4,286047005.8,P
1555711195.2,286047007.5,Y
