#timestamp,LO_Frequency,Hit,StdDev 
1555668015.0,286046995.9,N
1555668015.9,286046995.9,N
1555668035.8,286046995.2,Y
1555668055.6,286046998.5,P
1555668075.4,286046999.3,N
1555668095.3,286046996.9,N
1555668115.1,286046997.7,N
1555668135.8,286046995.1,Y
1555668155.7,286046996.5,P
1555668175.5,286046997.1,P
1555668195.3,286046997.7,P
1555668215.2,286046995.4,Y
1555668235.0,286046996.5,P
1555668235.9,286046996.5,P
1555668255.7,286046996.8,P
1555668275.6,286046997.4,Y
1555668295.4,286046998.5,P
1555668315.2,286046999.2,N
1555668335.1,286046997.4,N
1555668336.0,286046997.4,N
1555668355.8,286046997.5,N
1555668375.6,286046997.8,N
1555668395.5,286046995.6,Y
1555668415.3,286046996.7,P
1555668435.1,286046995.5,P
1555668455.9,286046996.2,P
1555668475.7,286046993.9,Y
1555668495.5,286046997.0,P
1555668515.4,286046997.7,P
1555668535.2,286046995.6,P
1555668555.0,286046995.8,Y
1555668555.9,286046995.8,P
1555668575.8,286046999.2,N
1555668595.6,286046997.0,N
1555668615.4,286046997.7,N
1555668635.3,286046998.0,N
1555668655.1,286046995.6,Y
1555668675.8,286046996.8,P
1555668695.7,286046996.8,P
1555668715.5,286046997.1,P
1555668735.3,286046996.5,Y
1555668755.2,286046999.9,P
1555668775.9,286047001.0,N
1555668795.7,286046998.7,N
1555668815.6,286046998.6,N
1555668835.4,286046999.3,N
1555668855.2,286046999.3,N
1555668875.0,286046997.1,N
1555668876.0,286046997.1,N
1555668895.8,286046995.5,Y
1555668915.6,286046997.0,P
1555668935.5,286046997.4,P
1555668955.3,286046995.1,P
1555668975.1,286046995.3,Y
1555668995.9,286046999.3,P
1555669015.7,286046997.4,N
1555669035.5,286046995.4,P
1555669055.4,286046995.7,Y
1555669075.2,286046996.6,P
1555669095.0,286046997.1,P
1555669095.9,286046997.1,P
1555669115.8,286046998.0,Y
1555669135.6,286046999.0,P
1555669155.4,286046996.5,P
1555669175.2,286046997.4,N
1555669195.1,286046995.3,Y
1555669196.0,286046995.3,P
1555669215.8,286046996.9,N
1555669235.7,286046996.5,P
1555669255.5,286046996.9,Y
1555669275.3,286047000.6,P
1555669295.2,286047001.2,N
1555669315.9,286046998.8,N
1555669335.7,286046998.6,N
1555669355.5,286046999.6,N
1555669375.4,286046996.9,N
1555669395.2,286046997.3,N
1555669415.0,286046997.9,N
1555669415.9,286046997.9,N
1555669435.8,286046994.9,Y
1555669455.6,286046997.3,P
1555669475.4,286046995.3,P
1555669495.3,286046995.3,P
1555669515.1,286046995.5,Y
1555669535.8,286046996.5,P
1555669555.7,286046997.0,P
1555669575.5,286046997.5,P
1555669595.3,286046995.3,Y
1555669615.2,286046997.0,P
1555669635.9,286046997.5,P
1555669655.7,286046994.9,P
1555669675.6,286046995.6,Y
1555669695.4,286046996.5,P
1555669715.2,286046996.7,P
1555669735.1,286046997.0,P
1555669736.0,286046997.0,Y
1555669755.8,286047000.6,P
1555669775.6,286046998.6,N
1555669795.5,286046996.7,N
1555669815.3,286046997.1,N
1555669835.1,286046997.5,N
1555669855.9,286046994.9,Y
1555669875.7,286046997.7,P
1555669895.5,286046997.2,P
1555669915.4,286046995.3,P
1555669935.2,286046995.9,Y
1555669955.0,286046996.5,P
1555669955.9,286046996.5,P
1555669975.8,286046997.7,P
1555669995.6,286046997.7,Y
1555670015.4,286046998.5,P
1555670035.3,286046998.4,N
1555670055.1,286046999.4,N
1555670056.0,286046999.4,N
1555670075.8,286046996.9,Y
1555670095.7,286046998.3,P
1555670115.5,286046999.4,P
1555670135.3,286046999.5,N
1555670155.2,286046996.7,Y
1555670175.9,286046996.5,P
1555670195.7,286046996.8,N
1555670215.6,286046997.5,N
1555670235.4,286046995.1,Y
1555670255.2,286046996.9,P
1555670275.1,286046996.6,P
1555670276.0,286046996.6,P
1555670295.8,286046996.5,Y
1555670315.6,286046998.1,P
1555670335.5,286046998.2,P
1555670355.3,286046998.4,N
1555670375.1,286046999.3,N
1555670395.9,286046999.4,N
1555670415.7,286046999.2,N
1555670435.5,286046996.6,Y
1555670455.4,286046998.4,P
1555670475.2,286046999.3,P
1555670495.0,286046996.6,P
1555670495.9,286046996.6,Y
1555670515.8,286047001.0,P
1555670535.6,286046998.5,N
1555670555.4,286047000.8,N
1555670575.3,286046998.3,N
1555670595.1,286046999.4,N
1555670596.0,286046999.4,N
1555670615.8,286046996.8,Y
1555670635.7,286046997.7,P
1555670655.5,286046997.2,P
1555670675.3,286046997.5,N
1555670695.1,286046997.5,N
1555670715.9,286046998.0,N
1555670735.7,286046995.3,Y
1555670755.5,286046999.6,P
1555670775.4,286046996.7,P
1555670795.2,286046997.4,N
1555670815.0,286046996.8,Y
1555670816.0,286046996.8,P
1555670835.8,286046999.0,N
1555670855.6,286046998.8,N
1555670875.4,286046999.3,N
1555670895.3,286046998.4,N
1555670915.1,286046998.9,N
1555670935.8,286046999.1,N
1555670955.7,286046996.8,Y
1555670975.5,286046998.3,P
1555670995.3,286046999.5,P
1555671015.2,286046999.2,N
1555671035.9,286046999.4,N
1555671055.7,286046997.7,Y
1555671075.6,286046996.7,P
1555671095.4,286046996.7,N
1555671115.2,286046997.7,N
1555671135.1,286046995.7,Y
1555671136.0,286046995.7,P
1555671155.8,286046999.3,N
1555671175.6,286046999.2,N
1555671195.5,286046999.2,N
1555671215.3,286046999.0,N
1555671235.1,286046997.0,N
1555671255.9,286046996.6,N
1555671275.7,286046996.8,N
1555671295.5,286046994.9,Y
1555671315.4,286046999.4,P
1555671335.2,286046999.4,N
1555671355.0,286046997.0,P
1555671355.9,286046997.0,N
1555671375.8,286046996.6,Y
1555671395.6,286046999.6,P
1555671415.4,286046999.2,N
1555671435.2,286046999.6,N
1555671455.1,286046997.3,Y
1555671456.0,286046997.3,P
1555671475.8,286046996.5,P
1555671495.7,286046996.8,N
1555671515.5,286046997.5,N
1555671535.3,286046995.0,Y
1555671555.2,286046998.8,P
1555671575.9,286046999.4,N
1555671595.7,286046999.3,N
