#timestamp,LO_Frequency,Hit,StdDev 
1555689615.3,286047000.1,N
1555689635.1,286047002.8,Y
1555689636.0,286047002.8,P
1555689655.8,286047000.5,N
1555689675.7,286047000.5,N
1555689695.5,286047000.3,N
1555689715.3,286047000.3,N
1555689735.2,286047000.2,N
1555689755.9,286046999.8,N
1555689775.7,286047002.7,Y
1555689795.6,286047000.5,P
1555689815.4,286047000.1,N
1555689835.2,286046999.9,N
1555689855.0,286046999.8,N
1555689855.9,286046999.8,N
1555689875.8,286047002.7,Y
1555689895.6,286047002.7,P
1555689915.4,286047002.3,N
1555689935.3,286047002.8,N
1555689955.1,286047002.3,N
1555689975.8,286047001.7,N
1555689995.7,286047004.4,Y
1555690015.5,286047002.3,P
1555690035.3,286047002.5,P
1555690055.2,286047002.0,P
1555690075.9,286047001.7,Y
1555690095.7,286047000.2,P
1555690115.6,286047000.7,N
1555690135.4,286047000.1,N
1555690155.2,286047000.0,N
1555690175.1,286047000.0,N
1555690176.0,286047000.0,N
1555690195.8,286047000.1,N
1555690215.6,286047002.7,Y
1555690235.5,286047002.3,P
1555690255.3,286047002.7,N
1555690275.1,286047002.5,N
1555690295.9,286047001.6,N
1555690315.7,286047001.8,N
1555690335.5,286047001.3,N
1555690355.4,286047003.9,Y
1555690375.2,286047002.5,P
1555690395.0,286047001.7,P
1555690395.9,286047001.7,P
1555690415.8,286047002.6,Y
1555690435.6,286047000.4,P
1555690455.4,286047002.0,N
1555690475.3,286047002.6,P
1555690495.1,286047002.3,N
1555690496.0,286047002.3,N
1555690515.8,286047001.8,N
1555690535.6,286047001.3,N
1555690555.5,286047004.0,Y
1555690575.3,286047002.4,P
1555690595.1,286047001.8,P
1555690615.9,286047001.4,P
1555690635.7,286047003.8,Y
1555690655.5,286047002.0,P
1555690675.4,286047001.8,P
1555690695.2,286047004.3,P
1555690715.0,286047004.0,Y
1555690716.0,286047004.0,P
1555690735.8,286047002.8,P
1555690755.6,286047002.6,P
1555690775.5,286047002.6,Y
1555690795.3,286046998.6,P
1555690815.1,286046998.6,N
1555690835.8,286047001.1,N
1555690855.7,286047000.8,N
1555690875.5,286047000.1,N
1555690895.3,286047000.5,N
1555690915.2,286046999.8,N
1555690935.9,286047002.3,N
1555690955.7,286047004.4,Y
1555690975.6,286047001.6,P
1555690995.4,286047001.7,P
1555691015.2,286047004.2,P
1555691035.1,286047003.5,N
1555691036.0,286047003.5,N
1555691055.8,286047003.1,N
1555691075.6,286047003.3,N
1555691095.5,286047003.5,N
1555691115.3,286047005.7,Y
1555691135.1,286047003.9,P
1555691155.9,286047003.6,P
1555691175.7,286047004.0,P
1555691195.5,286047003.6,Y
1555691215.4,286046999.8,P
1555691235.2,286047002.8,N
1555691255.0,286047001.8,N
1555691255.9,286047001.8,N
1555691275.7,286047001.5,N
1555691295.6,286047004.4,Y
1555691315.4,286046999.7,P
1555691335.2,286047002.2,N
1555691355.1,286047001.5,N
1555691356.0,286047001.5,N
1555691375.8,286047001.4,N
1555691395.6,286047001.9,N
1555691415.5,286047004.0,Y
1555691435.3,286047002.6,P
1555691455.1,286047002.2,P
1555691475.9,286047004.0,P
1555691495.7,286047003.4,Y
1555691515.5,286047002.0,P
1555691535.4,286047001.7,P
1555691555.2,286047001.8,P
1555691575.0,286047003.6,Y
1555691575.9,286047003.6,P
1555691595.8,286047001.6,N
1555691615.6,286047002.0,N
1555691635.4,286047004.3,Y
1555691655.3,286047002.8,P
1555691675.1,286047002.0,P
1555691695.8,286047001.6,P
1555691715.7,286047001.5,Y
1555691735.5,286046999.8,P
1555691755.3,286047002.5,N
1555691775.2,286047001.8,N
1555691795.0,286047001.4,N
1555691795.9,286047001.4,N
1555691815.7,286047003.6,Y
1555691835.6,286047001.4,P
1555691855.4,286047002.0,P
1555691875.2,286047003.6,P
1555691895.1,286047003.0,Y
1555691896.0,286047003.0,P
1555691915.8,286047001.7,P
1555691935.6,286047002.1,P
1555691955.5,286047004.1,Y
1555691975.3,286047002.8,P
1555691995.1,286047002.2,P
1555692015.9,286047004.2,P
1555692035.7,286047003.7,Y
1555692055.5,286047002.7,P
1555692075.4,286047001.9,P
1555692095.2,286047001.7,P
1555692115.0,286047004.0,Y
1555692115.9,286047004.0,P
1555692135.8,286047000.1,N
1555692155.6,286047002.6,N
1555692175.4,286047001.7,N
1555692195.3,286047001.4,N
1555692215.1,286047003.5,N
1555692235.8,286047003.4,N
1555692255.7,286047005.5,Y
1555692275.5,286047001.5,P
1555692295.3,286047001.3,N
1555692315.2,286047003.2,P
1555692335.9,286047005.6,Y
1555692355.7,286047003.7,P
1555692375.6,286047003.2,P
1555692395.4,286047003.2,P
1555692415.2,286047005.5,Y
1555692435.1,286047001.5,P
1555692436.0,286047001.5,N
1555692455.8,286047003.7,P
1555692475.6,286047004.1,Y
1555692495.5,286047002.3,P
1555692515.3,286047003.9,P
1555692535.1,286047004.2,P
1555692555.9,286047004.3,Y
1555692575.7,286047000.3,P
1555692595.5,286047002.5,N
1555692615.4,286047001.9,N
1555692635.2,286047001.7,N
1555692655.0,286047003.8,Y
1555692655.9,286047003.8,P
1555692675.8,286047002.7,N
1555692695.6,286047001.8,N
1555692715.4,286047001.4,N
1555692735.3,286047003.5,Y
1555692755.1,286047002.2,P
1555692756.0,286047002.2,P
1555692775.8,286047001.7,P
1555692795.7,286047003.9,Y
1555692815.5,286047002.6,P
1555692835.3,286047004.4,P
1555692855.2,286047003.3,P
1555692875.9,286047005.9,Y
1555692895.7,286047002.4,P
1555692915.6,286047001.6,P
1555692935.4,286047003.5,P
1555692955.2,286047002.9,Y
1555692975.1,286047002.3,P
1555692976.0,286047002.3,P
1555692995.8,286047002.5,P
1555693015.6,286047002.6,Y
1555693035.5,286047002.6,P
1555693055.3,286047003.9,P
1555693075.1,286047003.3,P
1555693095.9,286047005.7,Y
1555693115.7,286047001.9,P
1555693135.5,286047003.7,P
1555693155.4,286047004.2,P
1555693175.2,286047002.9,Y
1555693195.0,286047001.6,P
1555693195.9,286047001.6,N
