#timestamp,LO_Frequency,Hit,StdDev 
1555653615.5,286046997.2,N
1555653635.3,286046997.4,N
1555653655.2,286046997.5,N
1555653675.9,286046997.9,N
1555653695.7,286046994.9,Y
1555653715.6,286046996.8,P
1555653735.4,286046997.2,P
1555653755.2,286046997.2,P
1555653775.1,286046997.4,Y
1555653776.0,286046997.4,P
1555653795.8,286046998.5,P
1555653815.6,286046998.6,N
1555653835.5,286046998.3,Y
1555653855.3,286047002.8,P
1555653875.1,286047002.8,N
1555653895.9,286046999.8,N
1555653915.7,286047002.8,N
1555653935.5,286047000.5,N
1555653955.3,286047000.1,N
1555653975.2,286047000.9,N
1555653995.9,286047000.8,N
1555654015.7,286046998.1,N
1555654035.6,286046998.6,N
1555654055.4,286046998.1,N
1555654075.2,286046998.8,N
1555654095.1,286046999.3,N
1555654096.0,286046999.3,N
1555654115.8,286046998.7,N
1555654135.6,286046998.4,N
1555654155.4,286046998.9,N
1555654175.3,286046996.5,N
1555654195.1,286046999.2,N
1555654215.8,286046996.5,N
1555654235.7,286046997.2,N
1555654255.5,286046997.4,N
1555654275.3,286046995.3,N
1555654295.2,286046997.3,N
1555654315.9,286046996.7,N
1555654335.7,286046997.2,N
1555654355.6,286046997.7,N
1555654375.4,286046995.0,N
1555654395.2,286046997.9,N
1555654415.0,286046995.6,N
1555654415.9,286046995.6,N
1555654435.8,286046996.2,N
1555654455.6,286046995.6,N
1555654475.4,286046993.3,Y
1555654495.3,286046997.2,P
1555654515.1,286046997.7,P
1555654535.8,286046997.6,P
1555654555.7,286046995.3,Y
1555654575.5,286046998.9,P
1555654595.3,286046997.1,P
1555654615.2,286046997.3,P
1555654635.9,286046997.8,Y
1555654655.7,286046999.0,P
1555654675.6,286046999.3,N
1555654695.4,286046998.7,N
1555654715.2,286046999.0,N
1555654735.1,286046999.2,N
1555654736.0,286046999.2,N
1555654755.8,286046996.5,Y
1555654775.6,286046999.5,P
1555654795.5,286046999.4,N
1555654815.3,286046999.5,N
1555654835.1,286046997.1,Y
1555654855.9,286046996.6,P
1555654875.7,286046999.5,N
1555654895.5,286046996.9,N
1555654915.4,286046997.8,N
1555654935.2,286046998.0,N
1555654955.0,286046997.5,N
1555654955.9,286046997.5,N
1555654975.8,286046998.0,N
1555654995.6,286046995.3,Y
1555655015.4,286046996.6,P
1555655035.3,286046996.7,P
1555655055.1,286046997.6,P
1555655056.0,286046997.6,Y
1555655075.8,286047001.1,P
1555655095.7,286046998.9,N
1555655115.5,286046998.8,N
1555655135.3,286046999.0,N
1555655155.1,286046999.4,N
1555655175.9,286046999.1,N
1555655195.7,286046996.9,N
1555655215.5,286046997.0,N
1555655235.4,286046997.3,N
1555655255.2,286046997.2,N
1555655275.0,286046995.3,Y
1555655275.9,286046995.3,P
1555655295.8,286046997.1,N
1555655315.6,286046997.7,N
1555655335.4,286046997.6,N
1555655355.3,286046997.9,N
1555655375.1,286046995.1,Y
1555655395.8,286046999.4,P
1555655415.7,286046999.6,N
1555655435.5,286046996.7,P
1555655455.3,286046994.9,Y
1555655475.2,286046999.5,P
1555655495.9,286046996.9,P
1555655515.7,286046996.6,P
1555655535.6,286046997.3,N
1555655555.4,286046997.4,N
1555655575.2,286046995.1,Y
1555655595.1,286046999.5,P
1555655596.0,286046999.5,N
1555655615.8,286046997.4,P
1555655635.6,286046998.0,N
1555655655.5,286046995.1,Y
1555655675.3,286046996.8,P
1555655695.1,286046997.8,N
1555655715.9,286046994.9,P
1555655735.7,286046995.6,Y
1555655755.5,286046998.8,P
1555655775.4,286046998.8,N
1555655795.2,286046999.2,N
1555655815.0,286046998.0,N
1555655815.9,286046998.0,N
1555655835.8,286046995.1,Y
1555655855.6,286046997.5,P
1555655875.4,286046997.5,P
1555655895.2,286046997.8,P
1555655915.1,286046995.6,Y
1555655916.0,286046995.6,P
1555655935.8,286046996.6,P
1555655955.7,286046997.1,P
1555655975.5,286046997.5,Y
1555655995.3,286046999.0,P
1555656015.2,286046999.4,N
1555656035.9,286046996.5,P
1555656055.7,286046997.3,N
1555656075.5,286046997.9,N
1555656095.4,286046995.5,Y
1555656115.2,286046996.8,P
1555656135.0,286046997.0,P
1555656135.9,286046997.0,P
1555656155.8,286046994.9,Y
1555656175.6,286046999.3,P
1555656195.4,286046999.2,N
1555656215.3,286046997.7,N
1555656235.1,286046997.5,N
1555656255.8,286046995.3,Y
1555656275.7,286046997.2,P
1555656295.5,286046995.1,P
1555656315.3,286046995.5,P
1555656335.2,286046993.8,Y
1555656355.0,286046997.3,P
1555656355.9,286046997.3,P
1555656375.7,286046997.3,P
1555656395.6,286046997.8,Y
1555656415.4,286046998.4,P
1555656435.2,286046997.0,P
1555656455.1,286046997.7,P
1555656456.0,286046997.7,Y
1555656475.8,286046999.0,P
1555656495.6,286046999.4,N
1555656515.5,286046997.7,N
1555656535.3,286046997.5,Y
1555656555.1,286046997.0,P
1555656575.9,286046997.5,P
1555656595.7,286046997.9,P
1555656615.5,286046996.3,Y
1555656635.4,286046995.3,P
1555656655.2,286046995.8,P
1555656675.0,286046996.1,P
1555656676.0,286046996.1,Y
1555656695.8,286046999.6,P
1555656715.6,286046997.9,N
1555656735.4,286046995.3,P
1555656755.3,286046996.0,N
1555656775.1,286046993.5,Y
1555656795.8,286046997.9,P
1555656815.7,286046996.1,P
1555656835.5,286046993.8,P
1555656855.3,286046994.4,Y
1555656875.2,286046995.3,P
1555656895.0,286046993.8,P
1555656895.9,286046993.8,P
1555656915.7,286046993.8,Y
1555656935.6,286046998.4,P
1555656955.4,286046996.5,N
1555656975.2,286046997.9,N
1555656995.1,286046995.7,Y
1555656996.0,286046995.7,P
1555657015.8,286046996.9,P
1555657035.6,286046997.6,P
1555657055.5,286046993.4,Y
1555657075.3,286046996.7,P
1555657095.1,286046997.9,P
1555657115.9,286046996.0,P
1555657135.7,286046994.0,Y
1555657155.5,286046997.9,P
1555657175.4,286046994.2,P
1555657195.2,286046992.1,P
