# file name; noise; peak f.; mag.; duration
20210426190006151_NACHODSKO-R5_snap.fits;26.1092;26491.7;21.1091;0
20210426190106225_NACHODSKO-R5_snap.fits;22.1077;26477.1;17.9498;0
20210426190206300_NACHODSKO-R5_snap.fits;27.1922;26526.9;20.8133;0
20210426190306375_NACHODSKO-R5_snap.fits;26.2843;26523.9;23.7467;0
20210426190406449_NACHODSKO-R5_snap.fits;26.5723;26458;32.0624;0
20210426190506524_NACHODSKO-R5_snap.fits;26.9047;26541.5;19.6855;0
20210426190606599_NACHODSKO-R5_snap.fits;31.3929;26472.7;21.9325;0
20210426190706673_NACHODSKO-R5_snap.fits;25.5417;26532.7;20.4777;0
20210426190806748_NACHODSKO-R5_snap.fits;29.5248;26532.7;24.275;0
20210426190906823_NACHODSKO-R5_snap.fits;25.708;26449.2;25.3609;0
20210426191006897_NACHODSKO-R5_snap.fits;27.9461;26490.2;21.679;0
20210426191106972_NACHODSKO-R5_snap.fits;24.3633;26526.9;21.0269;0
20210426191207047_NACHODSKO-R5_snap.fits;23.1898;26534.2;19.5014;0
20210426191307121_NACHODSKO-R5_snap.fits;26.4324;26481.4;21.7797;0
20210426191407196_NACHODSKO-R5_snap.fits;29.7662;26456.5;22.0668;0
20210426191507271_NACHODSKO-R5_snap.fits;24.3;26458;16.6661;0
20210426191607345_NACHODSKO-R5_snap.fits;25.8097;26453.6;22.3549;0
20210426191707420_NACHODSKO-R5_snap.fits;24.748;26507.8;27.9304;0
20210426191807495_NACHODSKO-R5_snap.fits;28.2387;26484.4;25.4211;0
20210426191907569_NACHODSKO-R5_snap.fits;29.072;26484.4;18.2895;0
20210426192007644_NACHODSKO-R5_snap.fits;27.2609;26463.9;27.9709;0
20210426192107719_NACHODSKO-R5_snap.fits;25.2886;26449.2;23.1721;0
20210426192207793_NACHODSKO-R5_snap.fits;27.9172;26515.1;18.4656;0
20210426192307868_NACHODSKO-R5_snap.fits;24.9291;26521;22.4823;0
20210426192407943_NACHODSKO-R5_snap.fits;28.313;26469.7;17.9002;0
20210426192508017_NACHODSKO-R5_snap.fits;23.2384;26456.5;21.4799;0
20210426192608092_NACHODSKO-R5_snap.fits;24.2237;26519.5;22.314;0
20210426192708167_NACHODSKO-R5_snap.fits;22.3846;26474.1;25.9832;0
20210426192808241_NACHODSKO-R5_snap.fits;23.3402;26477.1;23.2886;0
20210426192908316_NACHODSKO-R5_snap.fits;27.3531;26525.4;21.5649;0
20210426193008391_NACHODSKO-R5_snap.fits;22.7817;26500.5;17.7688;0
20210426193108465_NACHODSKO-R5_snap.fits;23.7239;26507.8;27.9148;0
20210426193208540_NACHODSKO-R5_snap.fits;23.9594;26518.1;29.1359;0
20210426193308615_NACHODSKO-R5_snap.fits;30.1297;26538.6;22.6559;0
20210426193408689_NACHODSKO-R5_snap.fits;24.0246;26502;20.2594;0
20210426193508764_NACHODSKO-R5_snap.fits;24.928;26512.2;17.7357;0
20210426193608839_NACHODSKO-R5_snap.fits;24.2744;26525.4;26.623;0
20210426193708913_NACHODSKO-R5_snap.fits;28.0615;26458;20.1028;0
20210426193808988_NACHODSKO-R5_snap.fits;23.1183;26523.9;19.0994;0
20210426193909063_NACHODSKO-R5_snap.fits;23.8427;26513.7;21.3679;0
20210426194009137_NACHODSKO-R5_snap.fits;26.3334;26522.5;24.3232;0
20210426194109212_NACHODSKO-R5_snap.fits;28.7761;26469.7;24.7833;0
20210426194209287_NACHODSKO-R5_snap.fits;24.3259;26538.6;20.867;0
20210426194309361_NACHODSKO-R5_snap.fits;25.725;26491.7;23.6356;0
20210426194409436_NACHODSKO-R5_snap.fits;24.0132;26458;19.4955;0
20210426194509511_NACHODSKO-R5_snap.fits;24.4279;26474.1;24.8617;0
20210426194609585_NACHODSKO-R5_snap.fits;24.7978;26477.1;19.632;0
20210426194709660_NACHODSKO-R5_snap.fits;33.0899;26484.4;26.7717;0
20210426194809735_NACHODSKO-R5_snap.fits;24.8983;26475.6;22.4613;0
20210426194909809_NACHODSKO-R5_snap.fits;28.3309;26540;23.6079;0
20210426195009884_NACHODSKO-R5_snap.fits;21.4008;26450.7;22.7226;0
20210426195109959_NACHODSKO-R5_snap.fits;26.632;26522.5;24.8518;0
20210426195210033_NACHODSKO-R5_snap.fits;26.5955;26474.1;25.442;0
20210426195310108_NACHODSKO-R5_snap.fits;27.1055;26456.5;23.8824;0
20210426195410183_NACHODSKO-R5_snap.fits;23.7863;26462.4;20.4965;0
20210426195510257_NACHODSKO-R5_snap.fits;29.3562;26459.5;18.2677;0
20210426195610332_NACHODSKO-R5_snap.fits;31.2642;26541.5;20.8357;0
20210426195710407_NACHODSKO-R5_snap.fits;25.3208;26482.9;19.4758;0
20210426195810481_NACHODSKO-R5_snap.fits;24.1805;26515.1;25.6412;0
20210426195910556_NACHODSKO-R5_snap.fits;25.2683;26523.9;22.6609;0
