#timestamp,LO_Frequency,Hit,StdDev 
1619424015.7,286046945.5,P
1619424035.6,286046946.4,P
1619424055.4,286046943.9,Y
1619424075.2,286041517.3,P
1619424095.1,286046993.6,N
1619424096.0,286046993.6,N
1619424115.8,286046993.5,N
1619424135.7,286046991.6,N
1619424155.5,286046991.6,N
1619424175.3,286046988.6,N
1619424195.2,286046987.0,N
1619424215.0,286046988.4,N
1619424215.9,286046988.4,N
1619424235.7,286046985.7,N
1619424255.6,286046986.7,N
1619424275.4,286046982.4,N
1619424295.3,286046983.0,N
1619424315.1,286046983.5,N
1619424335.8,286046981.2,N
1619424355.7,286046980.1,N
1619424375.5,286046978.2,N
1619424395.4,286046976.2,N
1619424415.2,286046974.9,N
1619424435.0,286046975.3,N
1619424435.9,286046975.3,N
1619424455.8,286046973.0,N
1619424475.6,286046973.5,N
1619424495.4,286046971.7,N
1619424515.3,286046970.3,N
1619424535.1,286046968.5,N
1619424555.9,286046969.1,N
1619424575.7,286046966.9,N
1619424595.5,286046967.4,N
1619424615.4,286046963.6,N
1619424635.2,286046964.0,Y
1619424655.0,286046981.8,P
1619424655.9,286046981.8,P
1619424675.8,286046982.0,P
1619424695.6,286046980.0,Y
1619424715.5,286046995.4,P
1619424735.3,286046995.9,N
1619424755.1,286046994.6,N
1619424775.9,286046992.3,N
1619424795.7,286046990.6,N
1619424815.5,286046990.8,N
1619424835.4,286046991.0,N
1619424855.2,286046991.6,N
1619424875.1,286046987.3,Y
1619424876.0,286046987.3,P
1619424895.8,286046995.1,N
1619424915.6,286046996.0,N
1619424935.5,286046994.3,N
1619424955.3,286046992.3,N
1619424975.2,286046991.3,Y
1619424995.9,286046997.8,P
1619425015.7,286046998.0,N
1619425035.6,286046995.1,N
1619425055.4,286046995.2,N
1619425075.2,286046996.2,N
1619425095.1,286046994.2,Y
1619425096.0,286047685.4,P
1619425115.8,286046996.6,N
1619425135.7,286046995.0,N
1619425155.5,286046995.5,N
1619425175.3,286046993.7,N
1619425195.2,286046993.8,N
1619425215.9,286046993.4,N
1619425235.7,286046994.0,N
1619425255.6,286046992.7,N
1619425275.4,286046991.5,N
1619425295.3,286046990.2,N
1619425315.1,286046991.3,N
1619425316.0,286046991.3,N
1619425335.8,286046988.7,N
1619425355.7,286046986.9,N
1619425375.5,286046989.5,N
1619425395.3,286046988.2,N
1619425415.2,286046985.4,N
1619425435.0,286046985.8,N
1619425435.9,286046985.8,N
1619425455.8,286046983.7,N
1619425475.6,286046985.2,N
1619425495.4,286046983.1,N
1619425515.3,286046978.9,N
1619425535.1,286046978.9,N
1619425555.8,286046979.9,N
1619425575.7,286046979.8,N
1619425595.5,286046977.9,N
1619425615.4,286046975.9,N
1619425635.2,286046976.7,N
1619425655.0,286046972.9,N
1619425655.9,286046972.9,Y
1619425675.8,286046986.2,P
1619425695.6,286046985.0,P
1619425715.4,286046982.2,P
1619425735.3,286046983.0,Y
1619425755.1,286046995.3,P
1619425775.9,286046993.6,N
1619425795.7,286046993.8,N
1619425815.5,286046992.7,N
1619425835.4,286046990.5,N
1619425855.2,286046986.3,Y
1619425875.0,286046997.0,P
1619425876.0,286046997.0,N
1619425895.8,286046995.7,N
1619425915.6,286046993.7,N
1619425935.5,286046994.2,N
1619425955.3,286046992.7,Y
1619425975.1,286046995.2,P
1619425995.9,286046993.3,P
1619426015.7,286046994.5,P
1619426035.6,286046993.2,Y
1619426055.4,286046997.2,P
1619426075.2,286046993.8,P
1619426095.1,286046991.9,P
1619426096.0,286046991.9,Y
1619426115.8,286046996.7,P
1619426135.6,286046996.2,P
1619426155.5,286046994.5,P
1619426175.3,286046993.0,Y
1619426195.2,286046997.8,P
1619426215.9,286046993.5,P
1619426235.7,286046994.1,P
1619426255.6,286046994.7,Y
1619426275.4,286046995.0,P
1619426295.2,286046995.9,P
1619426315.1,286046995.7,P
1619426316.0,286046995.7,Y
1619426335.8,286046997.4,P
1619426355.7,286046995.5,P
1619426375.5,286046993.4,P
1619426395.3,286046992.2,Y
1619426415.2,286046994.9,P
1619426435.0,286046996.2,P
1619426435.9,286046996.2,P
1619426455.8,286046993.7,Y
1619426475.6,286046996.8,P
1619426495.4,286046995.4,P
1619426515.3,286046993.5,P
1619426535.1,286046992.8,Y
1619426555.8,286046995.7,P
1619426575.7,286046994.9,P
1619426595.5,286046993.9,P
1619426615.4,286046992.2,Y
1619426635.2,286046995.8,P
1619426655.0,286046996.4,P
1619426655.9,286046996.4,P
1619426675.8,286046992.7,Y
1619426695.6,286046994.5,P
1619426715.5,286046992.9,P
16194267351619427595.3,286046946.0,P
