# file name; noise; peak f.; mag.; duration
20210426050003505_NACHODSKO-R5_snap.fits;32.4532;26500.5;25.3816;0
20210426050103580_NACHODSKO-R5_snap.fits;29.5773;26512.2;33.16;0
20210426050203655_NACHODSKO-R5_snap.fits;31.9791;26547.4;31.1284;0
20210426050303729_NACHODSKO-R5_snap.fits;33.3645;26519.5;20.1625;0
20210426050403804_NACHODSKO-R5_snap.fits;31.0205;26519.5;28.8803;0
20210426050503879_NACHODSKO-R5_snap.fits;37.9815;26458;31.0164;0
20210426050603953_NACHODSKO-R5_snap.fits;31.333;26460.9;28.904;0
20210426050730311_NACHODSKO-R5_met.fits;35.7175;26504.9;73.2563;0.170667
20210426050704028_NACHODSKO-R5_snap.fits;35.3914;26460.9;30.9344;0
20210426050804103_NACHODSKO-R5_snap.fits;33.0961;26509.3;27.1997;0
20210426050904177_NACHODSKO-R5_snap.fits;35.6741;26528.3;32.4089;0
20210426051004252_NACHODSKO-R5_snap.fits;32.4094;26496.1;29.7381;0
20210426051104327_NACHODSKO-R5_snap.fits;36.0624;26468.3;35.0486;0
20210426051204401_NACHODSKO-R5_snap.fits;35.6109;26502;32.4025;0
20210426051304476_NACHODSKO-R5_snap.fits;38.7343;26453.6;23.277;0
20210426051404551_NACHODSKO-R5_snap.fits;38.9044;26528.3;38.114;0
20210426051504625_NACHODSKO-R5_snap.fits;34.6642;26516.6;36.05;0
20210426051604700_NACHODSKO-R5_snap.fits;31.6339;26496.1;27.198;0
20210426051704775_NACHODSKO-R5_snap.fits;35.7812;26506.3;36.5552;0
20210426051856903_NACHODSKO-R5_met.fits;29.5983;26471.2;114.177;0.341333
20210426051804849_NACHODSKO-R5_snap.fits;38.78;26540;23.5556;0
20210426051904924_NACHODSKO-R5_snap.fits;36.8477;26516.6;31.5051;0
20210426052004999_NACHODSKO-R5_snap.fits;33.0233;26494.6;27.4929;0
20210426052105073_NACHODSKO-R5_snap.fits;32.5238;26449.2;27.1839;0
20210426052205148_NACHODSKO-R5_snap.fits;28.1726;26481.4;25.0222;0
20210426052305223_NACHODSKO-R5_snap.fits;38.3972;26468.3;36.8907;0
20210426052405297_NACHODSKO-R5_snap.fits;31.98;26449.2;26.4521;0
20210426052505372_NACHODSKO-R5_snap.fits;28.7408;26506.3;26.1912;0
20210426052605447_NACHODSKO-R5_snap.fits;35.544;26471.2;26.5862;0
20210426052705521_NACHODSKO-R5_snap.fits;26.788;26513.7;26.6216;0
20210426052805596_NACHODSKO-R5_snap.fits;33.1548;26529.8;28.048;0
20210426052944071_NACHODSKO-R5_met.fits;30.28;26506.3;74.2174;1.536
20210426052905671_NACHODSKO-R5_snap.fits;27.7309;26472.7;28.919;0
20210426053005745_NACHODSKO-R5_snap.fits;32.1058;26468.3;26.8174;0
20210426053105820_NACHODSKO-R5_snap.fits;32.484;26512.2;27.3051;0
20210426053205895_NACHODSKO-R5_snap.fits;33.1669;26521;26.5095;0
20210426053305969_NACHODSKO-R5_snap.fits;33.1845;26452.1;30.0393;0
20210426053406044_NACHODSKO-R5_snap.fits;34.1827;26456.5;27.8085;0
20210426053506119_NACHODSKO-R5_snap.fits;31.8942;26523.9;26.1757;0
20210426053606193_NACHODSKO-R5_snap.fits;30.5338;26472.7;29.5006;0
20210426053706268_NACHODSKO-R5_snap.fits;26.1143;26528.3;29.6507;0
20210426053806343_NACHODSKO-R5_snap.fits;30.3746;26494.6;30.5862;0
20210426053906417_NACHODSKO-R5_snap.fits;30.6707;26516.6;24.5409;0
20210426054006492_NACHODSKO-R5_snap.fits;30.7605;26518.1;26.1132;0
20210426054106567_NACHODSKO-R5_snap.fits;32.3015;26450.7;24.2945;0
20210426054206641_NACHODSKO-R5_snap.fits;30.3965;26450.7;29.6101;0
20210426054306716_NACHODSKO-R5_snap.fits;28.6306;26466.8;25.8302;0
20210426054406791_NACHODSKO-R5_snap.fits;30.9625;26463.9;28.8104;0
20210426054555676_NACHODSKO-R5_met.fits;28.5245;26528.3;80.3498;0.170667
20210426054506865_NACHODSKO-R5_snap.fits;30.6486;26468.3;24.8358;0
20210426054606940_NACHODSKO-R5_snap.fits;43.5096;26450.7;32.408;0
20210426054707015_NACHODSKO-R5_snap.fits;35.0765;26481.4;32.713;0
20210426054807089_NACHODSKO-R5_snap.fits;35.5516;26487.3;37.4645;0
20210426054907164_NACHODSKO-R5_snap.fits;34.4173;26468.3;31.2298;0
20210426055007239_NACHODSKO-R5_snap.fits;32.1244;26523.9;20.2879;0
20210426055107313_NACHODSKO-R5_snap.fits;29.3543;26481.4;22.1513;0
20210426055207388_NACHODSKO-R5_snap.fits;36.0534;26529.8;30.1882;0
20210426055307463_NACHODSKO-R5_snap.fits;29.4209;26541.5;34.0663;0
20210426055404124_NACHODSKO-R5_met.fits;35.5519;26500.5;73.3476;0.170667
20210426055407537_NACHODSKO-R5_snap.fits;34.6482;26449.2;31.4524;0
20210426055507612_NACHODSKO-R5_snap20210426055507612_NACHODSKO-R5_snap.fits;29.1509;26477.1;28.689;0
