# file name; noise; peak f.; mag.; duration
20210426000041180_NACHODSKO-R5_snap.fits;29.9827;26491.7;27.5797;0
20210426000228700_NACHODSKO-R5_met.fits;25.922;26502;57.8462;0.341333
20210426000141255_NACHODSKO-R5_snap.fits;24.693;26500.5;21.2361;0
20210426000241329_NACHODSKO-R5_snap.fits;21.313;26487.3;18.9979;0
20210426000341404_NACHODSKO-R5_snap.fits;33.5937;26487.3;32.0255;0
20210426000441479_NACHODSKO-R5_snap.fits;27.6991;26509.3;23.6118;0
20210426000541553_NACHODSKO-R5_snap.fits;27.9738;26541.5;24.168;0
20210426000641628_NACHODSKO-R5_snap.fits;30.3263;26541.5;20.465;0
20210426000741703_NACHODSKO-R5_snap.fits;28.0556;26482.9;28.9669;0
20210426000841777_NACHODSKO-R5_snap.fits;25.5369;26490.2;20.3601;0
20210426000941852_NACHODSKO-R5_snap.fits;27.5058;26516.6;21.4015;0
20210426001041927_NACHODSKO-R5_snap.fits;26.2454;26482.9;24.9659;0
20210426001142001_NACHODSKO-R5_snap.fits;28.0704;26482.9;24.1652;0
20210426001242076_NACHODSKO-R5_snap.fits;22.1697;26547.4;30.2521;0
20210426001342151_NACHODSKO-R5_snap.fits;23.6206;26494.6;18.9502;0
20210426001442225_NACHODSKO-R5_snap.fits;26.6278;26458;27.1509;0
20210426001542300_NACHODSKO-R5_snap.fits;29.7629;26545.9;21.1103;0
20210426001642375_NACHODSKO-R5_snap.fits;27.0979;26547.4;27.8837;0
20210426001742449_NACHODSKO-R5_snap.fits;26.5951;26471.2;24.8751;0
20210426001842524_NACHODSKO-R5_snap.fits;28.5633;26521;22.3162;0
20210426001942599_NACHODSKO-R5_snap.fits;31.5138;26494.6;25.6578;0
20210426002042673_NACHODSKO-R5_snap.fits;22.772;26525.4;23.9557;0
20210426002142748_NACHODSKO-R5_snap.fits;32.2207;26497.6;27.0633;0
20210426002242823_NACHODSKO-R5_snap.fits;32.6312;26541.5;25.4027;0
20210426002342897_NACHODSKO-R5_snap.fits;26.8119;26521;26.7667;0
20210426002442972_NACHODSKO-R5_snap.fits;23.6467;26474.1;24.2123;0
20210426002545095_NACHODSKO-R5_met.fits;30.1153;26507.8;60.3008;0.170667
20210426002543047_NACHODSKO-R5_snap.fits;32.2449;26449.2;29.3649;0
20210426002643121_NACHODSKO-R5_snap.fits;28.1043;26541.5;24.8917;0
20210426002743196_NACHODSKO-R5_snap.fits;26.9139;26544.4;27.7005;0
20210426002843271_NACHODSKO-R5_snap.fits;25.9356;26543;20.0271;0
20210426002943345_NACHODSKO-R5_snap.fits;25.1449;26532.7;22.9366;0
20210426003043420_NACHODSKO-R5_snap.fits;32.7058;26532.7;25.0437;0
20210426003143495_NACHODSKO-R5_snap.fits;32.293;26487.3;29.1977;0
20210426003243569_NACHODSKO-R5_snap.fits;28.2244;26465.3;28.7915;0
20210426003343644_NACHODSKO-R5_snap.fits;31.1486;26518.1;25.3099;0
20210426003443719_NACHODSKO-R5_snap.fits;28.9384;26502;23.8881;0
20210426003543793_NACHODSKO-R5_snap.fits;28.8949;26502;25.3063;0
20210426003643868_NACHODSKO-R5_snap.fits;30.1053;26519.5;27.7545;0
20210426003743943_NACHODSKO-R5_snap.fits;28.422;26525.4;29.228;0
20210426003844017_NACHODSKO-R5_snap.fits;35.2493;26465.3;26.6858;0
20210426003944092_NACHODSKO-R5_snap.fits;33.8686;26485.8;22.6861;0
20210426004044167_NACHODSKO-R5_snap.fits;28.7881;26456.5;26.6214;0
20210426004144241_NACHODSKO-R5_snap.fits;30.6426;26521;27.3253;0
20210426004244316_NACHODSKO-R5_snap.fits;32.676;26458;28.8671;0
20210426004344391_NACHODSKO-R5_snap.fits;30.8764;26491.7;31.2487;0
20210426004540273_NACHODSKO-R5_met.fits;30.9086;26503.4;69.9426;0.170667
20210426004444465_NACHODSKO-R5_snap.fits;30.1026;26482.9;27.2634;0
20210426004544540_NACHODSKO-R5_snap.fits;26.8538;26493.2;27.6587;0
20210426004644615_NACHODSKO-R5_snap.fits;29.2559;26481.4;27.7401;0
20210426004744689_NACHODSKO-R5_snap.fits;29.4323;26515.1;30.1126;0
20210426004844764_NACHODSKO-R5_snap.fits;30.6593;26496.1;27.3519;0
20210426004944839_NACHODSKO-R5_snap.fits;28.3651;26543;29.8873;0
20210426005044913_NACHODSKO-R5_snap.fits;30.6407;26458;26.2048;0
20210426005144988_NACHODSKO-R5_snap.fits;32.2491;26547.4;34.2066;0
20210426005322268_NACHODSKO-R5_met.fits;31.0303;26491.7;62.1887;0.170667
20210426005245063_NACHODSKO-R5_snap.fits;32.7298;26484.4;31.8108;0
20210426005345137_NACHODSKO-R5_snap.fits;28.4691;26474.1;36.0735;0
20210426005445212_NACHODSKO-R5_snap.fits;37.3826;26456.5;29.9626;0
20210426005545287_NACHODSKO-R5_snap.fits;26.5627;26543;33.7177;0
20210426005645361_NACHODSKO-R5_snap.fits;220210426005645361_NACHODSKO-R5_snap.fits;27.2087;26460.9;32.4738;0
20210426005945585_NACHODSKO-R5_snap.fits;32.0478;26474.1;24.3165;0
