# file name; noise; peak f.; mag.; duration
20210426065950449_NACHODSKO-R5_met.fits;52.2407;26494.6;115.691;0.512
20210426070012465_NACHODSKO-R5_snap.fits;44.1622;26532.7;45.0787;0
20210426070112540_NACHODSKO-R5_snap.fits;44.1418;26545.9;34.0489;0
20210426070212615_NACHODSKO-R5_snap.fits;48.9899;26523.9;36.2398;0
20210426070312689_NACHODSKO-R5_snap.fits;46.1771;26477.1;41.6515;0
20210426070412764_NACHODSKO-R5_snap.fits;41.7615;26504.9;32.6746;0
20210426070512839_NACHODSKO-R5_snap.fits;40.9837;26477.1;37.9877;0
20210426070705649_NACHODSKO-R5_met.fits;40.4226;26500.5;99.8076;0.170667
20210426070612913_NACHODSKO-R5_snap.fits;46.9419;26466.8;36.2976;0
20210426070712988_NACHODSKO-R5_snap.fits;45.7256;26463.9;33.875;0
20210426070813063_NACHODSKO-R5_snap.fits;53.5425;26529.8;39.8029;0
20210426070913137_NACHODSKO-R5_snap.fits;38.9248;26525.4;38.5865;0
20210426071013212_NACHODSKO-R5_snap.fits;47.6662;26449.2;29.9814;0
20210426071113287_NACHODSKO-R5_snap.fits;42.6251;26477.1;42.8036;0
20210426071213361_NACHODSKO-R5_snap.fits;45.7541;26475.6;48.5178;0
20210426071313436_NACHODSKO-R5_snap.fits;40.3474;26471.2;37.9855;0
20210426071413511_NACHODSKO-R5_snap.fits;44.3231;26500.5;26.4798;0
20210426071513585_NACHODSKO-R5_snap.fits;54.9851;26523.9;37.3578;0
20210426071613660_NACHODSKO-R5_snap.fits;44.6102;26547.4;40.1712;0
20210426071713735_NACHODSKO-R5_snap.fits;47.2827;26519.5;31.2902;0
20210426071813809_NACHODSKO-R5_snap.fits;46.8777;26469.7;42.3481;0
20210426071913884_NACHODSKO-R5_snap.fits;44.3329;26466.8;35.4164;0
20210426072013959_NACHODSKO-R5_snap.fits;51.558;26462.4;39.9053;0
20210426072114033_NACHODSKO-R5_snap.fits;47.6168;26482.9;40.4127;0
20210426072214108_NACHODSKO-R5_snap.fits;45.6799;26485.8;45.8837;0
20210426072314183_NACHODSKO-R5_snap.fits;46.7928;26513.7;39.164;0
20210426072414257_NACHODSKO-R5_snap.fits;55.2197;26523.9;38.8243;0
20210426072514332_NACHODSKO-R5_snap.fits;52.2306;26472.7;35.7573;0
20210426072614407_NACHODSKO-R5_snap.fits;44.4444;26487.3;49.3341;0
20210426072714481_NACHODSKO-R5_snap.fits;52.0893;26472.7;44.7156;0
20210426072814556_NACHODSKO-R5_snap.fits;50.4189;26531.2;33.3457;0
20210426072914631_NACHODSKO-R5_snap.fits;52.811;26531.2;34.4187;0
20210426073014705_NACHODSKO-R5_snap.fits;42.9198;26472.7;31.526;0
20210426073114780_NACHODSKO-R5_snap.fits;47.5323;26480;33.3158;0
20210426073214855_NACHODSKO-R5_snap.fits;45.7503;26496.1;37.8033;0
20210426073314929_NACHODSKO-R5_snap.fits;38.4872;26510.7;40.3216;0
20210426073415004_NACHODSKO-R5_snap.fits;48.9828;26468.3;44.4578;0
20210426073515079_NACHODSKO-R5_snap.fits;50.6554;26466.8;51.1672;0
20210426073615153_NACHODSKO-R5_snap.fits;49.9177;26493.2;47.1951;0
20210426073715228_NACHODSKO-R5_snap.fits;52.7184;26460.9;49.3858;0
20210426073815303_NACHODSKO-R5_snap.fits;46.7095;26543;40.4527;0
20210426073915377_NACHODSKO-R5_snap.fits;52.4352;26499;55.5944;0
20210426074015452_NACHODSKO-R5_snap.fits;54.3727;26452.1;42.8641;0
20210426074115527_NACHODSKO-R5_snap.fits;47.7159;26455.1;45.4359;0
20210426074215601_NACHODSKO-R5_snap.fits;46.7957;26529.8;46.8449;0
20210426074315676_NACHODSKO-R5_snap.fits;42.9065;26480;43.187;0
20210426074415751_NACHODSKO-R5_snap.fits;45.8211;26504.9;46.8556;0
20210426074515825_NACHODSKO-R5_snap.fits;44.2546;26526.9;29.3589;0
20210426074615900_NACHODSKO-R5_snap.fits;49.504;26466.8;47.3386;0
20210426074715975_NACHODSKO-R5_snap.fits;53.5717;26449.2;45.591;0
20210426074816049_NACHODSKO-R5_snap.fits;52.7939;26541.5;38.7771;0
20210426074916124_NACHODSKO-R5_snap.fits;46.4234;26484.4;45.0207;0
20210426075016199_NACHODSKO-R5_snap.fits;48.5947;26490.2;48.1661;0
20210426075116273_NACHODSKO-R5_snap.fits;53.3248;26518.1;39.725;0
20210426075216348_NACHODSKO-R5_snap.fits;63.791;26469.7;48.0863;0
20210426075316423_NACHODSKO-R5_snap.fits;50.3614;26471.2;50.4855;0
20210426075416497_NACHODSKO-R5_snap.fits;59.1934;26477.1;68.2894;0
20210426075516572_NACHODSKO-R5_snap.fits;67.7682;26449.2;63.9418;0
20210426075616647_NACHODSKO-R5_snap.fits;65.2568;26522.5;53.193;0
20210426075716721_NACHODSKO-R5_snap.fits;62.911;26525.4;56.6219;0
20210426075816796_NACHODSKO-R5_snap.fits;49.7553;26458;55.807;0
20210426075916871_NACHODSKO-R5_snap.fits;46.9598;26449.2;76.8548;0
