# file name; noise; peak f.; mag.; duration
20210426010023132_NACHODSKO-R5_met.fits;31.0732;26459.5;111.328;0.170667
20210426010045660_NACHODSKO-R5_snap.fits;29.3629;26493.2;27.2259;0
20210426010145735_NACHODSKO-R5_snap.fits;32.972;26528.3;23.0707;0
20210426010245809_NACHODSKO-R5_snap.fits;26.4504;26499;26.646;0
20210426010345884_NACHODSKO-R5_snap.fits;31.6525;26494.6;26.2586;0
20210426010445959_NACHODSKO-R5_snap.fits;27.7009;26532.7;35.0502;0
20210426010546033_NACHODSKO-R5_snap.fits;23.2613;26497.6;17.7379;0
20210426010646108_NACHODSKO-R5_snap.fits;27.5291;26463.9;32.1762;0
20210426010746183_NACHODSKO-R5_snap.fits;33.856;26519.5;23.3262;0
20210426010846257_NACHODSKO-R5_snap.fits;30.3862;26512.2;26.0899;0
20210426010946332_NACHODSKO-R5_snap.fits;26.0995;26475.6;25.2667;0
20210426011046407_NACHODSKO-R5_snap.fits;30.9292;26538.6;25.3834;0
20210426011146481_NACHODSKO-R5_snap.fits;34.0083;26480;29.2022;0
20210426011246556_NACHODSKO-R5_snap.fits;31.5774;26543;25.0762;0
20210426011346631_NACHODSKO-R5_snap.fits;26.5409;26537.1;36.3506;0
20210426011446705_NACHODSKO-R5_snap.fits;27.5515;26510.7;16.202;0
20210426011546780_NACHODSKO-R5_snap.fits;28.9891;26507.8;27.722;0
20210426011646855_NACHODSKO-R5_snap.fits;27.2835;26497.6;27.5092;0
20210426011746929_NACHODSKO-R5_snap.fits;31.3376;26512.2;22.2275;0
20210426011847004_NACHODSKO-R5_snap.fits;29.1192;26510.7;29.5018;0
20210426011947079_NACHODSKO-R5_snap.fits;27.3891;26529.8;32.8887;0
20210426012047153_NACHODSKO-R5_snap.fits;29.4576;26544.4;19.9796;0
20210426012147228_NACHODSKO-R5_snap.fits;29.9413;26452.1;24.0138;0
20210426012251569_NACHODSKO-R5_met.fits;25.027;26504.9;111.927;0.341333
20210426012247303_NACHODSKO-R5_snap.fits;28.2798;26450.7;24.3231;0
20210426012347377_NACHODSKO-R5_snap.fits;34.8488;26510.7;21.6358;0
20210426012447452_NACHODSKO-R5_snap.fits;25.5495;26487.3;23.5621;0
20210426012547527_NACHODSKO-R5_snap.fits;31.1728;26485.8;18.6707;0
20210426012647601_NACHODSKO-R5_snap.fits;26.8017;26474.1;21.4081;0
20210426012747676_NACHODSKO-R5_snap.fits;30.1134;26523.9;20.9504;0
20210426012847751_NACHODSKO-R5_snap.fits;23.2184;26466.8;23.0247;0
20210426012947825_NACHODSKO-R5_snap.fits;33.2232;26541.5;24.3793;0
20210426013047900_NACHODSKO-R5_snap.fits;25.9561;26538.6;20.6341;0
20210426013147975_NACHODSKO-R5_snap.fits;27.6479;26471.2;24.1739;0
20210426013248049_NACHODSKO-R5_snap.fits;27.0878;26478.5;22.7871;0
20210426013353073_NACHODSKO-R5_met.fits;27.5359;26499;71.5491;0.853333
20210426013348124_NACHODSKO-R5_snap.fits;22.4677;26504.9;18.7966;0
20210426013448199_NACHODSKO-R5_snap.fits;27.9849;26458;23.134;0
20210426013629745_NACHODSKO-R5_met.fits;30.8912;26503.4;106.694;0.170667
20210426013548273_NACHODSKO-R5_snap.fits;26.738;26537.1;22.6796;0
20210426013648348_NACHODSKO-R5_snap.fits;28.1442;26494.6;20.6282;0
20210426013748423_NACHODSKO-R5_snap.fits;33.9446;26521;22.5305;0
20210426013848497_NACHODSKO-R5_snap.fits;26.8221;26452.1;18.7158;0
20210426013948572_NACHODSKO-R5_snap.fits;32.041;26488.8;25.3314;0
20210426014048647_NACHODSKO-R5_snap.fits;29.2638;26469.7;30.4221;0
20210426014148721_NACHODSKO-R5_snap.fits;29.0796;26547.4;21.4467;0
20210426014248796_NACHODSKO-R5_snap.fits;31.3081;26462.4;24.3554;0
20210426014348871_NACHODSKO-R5_snap.fits;25.2593;26460.9;18.0044;0
20210426014448945_NACHODSKO-R5_snap.fits;33.0666;26459.5;30.9502;0
20210426014549020_NACHODSKO-R5_snap.fits;29.3815;26518.1;24.0905;0
20210426014735516_NACHODSKO-R5_met.fits;28.1024;26488.8;76.7028;0.170667
20210426014649095_NACHODSKO-R5_snap.fits;32.8603;26491.7;29.8673;0
20210426014749169_NACHODSKO-R5_snap.fits;29.6444;26478.5;22.2941;0
20210426014849244_NACHODSKO-R5_snap.fits;29.1709;26510.7;24.1759;0
20210426014949319_NACHODSKO-R5_snap.fits;27.1217;26534.2;25.7032;0
20210426015049393_NACHODSKO-R5_snap.fits;26.8483;26522.5;23.798;0
20210426015149468_NACHODSKO-R5_snap.fits;24.8902;26485.8;25.9319;0
20210426015249543_NACHODSKO-R5_snap.fits;27.3143;26516.6;22.9434;0
20210426015349617_NACHODSKO-R5_snap.fits;25.6278;26500.5;19.9043;0
20210426015449692_NACHODSKO-R5_snap.fits;20.5386;26474.1;14.8796;0
20210426015549767_NACHOD20210426015549767_NACHODSKO-R5_snap.fits;28.5119;26459.5;20.3936;0
