# file name; noise; peak f.; mag.; duration
20210426090021425_NACHODSKO-R5_snap.fits;47.5429;26538.6;45.5546;0
20210426090121500_NACHODSKO-R5_snap.fits;41.1117;26507.8;38.0641;0
20210426090221575_NACHODSKO-R5_snap.fits;44.468;26535.6;44.2992;0
20210426090321649_NACHODSKO-R5_snap.fits;44.9971;26455.1;51.5167;0
20210426090421724_NACHODSKO-R5_snap.fits;60.1513;26534.2;58.7733;0
20210426090521799_NACHODSKO-R5_snap.fits;48.0023;26462.4;49.0048;0
20210426090621873_NACHODSKO-R5_snap.fits;48.6611;26532.7;47.4238;0
20210426090721948_NACHODSKO-R5_snap.fits;54.5851;26545.9;42.0343;0
20210426090822023_NACHODSKO-R5_snap.fits;60.867;26458;42.4691;0
20210426090922097_NACHODSKO-R5_snap.fits;92.0974;26543;69.3099;0
20210426091022172_NACHODSKO-R5_snap.fits;71.5565;26465.3;75.5901;0
20210426091122247_NACHODSKO-R5_snap.fits;62.4675;26462.4;55.3357;0
20210426091222321_NACHODSKO-R5_snap.fits;66.4246;26529.8;64.4529;0
20210426091322396_NACHODSKO-R5_snap.fits;64.5783;26529.8;66.9412;0
20210426091422471_NACHODSKO-R5_snap.fits;55.5768;26475.6;54.3936;0
20210426091522545_NACHODSKO-R5_snap.fits;64.6871;26494.6;53.2279;0
20210426091622620_NACHODSKO-R5_snap.fits;70.0319;26497.6;42.3667;0
20210426091722695_NACHODSKO-R5_snap.fits;53.5323;26544.4;59.6653;0
20210426091822769_NACHODSKO-R5_snap.fits;57.3176;26475.6;59.6858;0
20210426091922844_NACHODSKO-R5_snap.fits;43.8494;26466.8;29.7054;0
20210426092022919_NACHODSKO-R5_snap.fits;56.834;26487.3;50.6882;0
20210426092122993_NACHODSKO-R5_snap.fits;45.3326;26535.6;33.8167;0
20210426092223068_NACHODSKO-R5_snap.fits;38.5652;26507.8;38.0251;0
20210426092323143_NACHODSKO-R5_snap.fits;43.1886;26504.9;41.3131;0
20210426092423217_NACHODSKO-R5_snap.fits;47.9855;26525.4;40.6205;0
20210426092523292_NACHODSKO-R5_snap.fits;41.6922;26518.1;34.0078;0
20210426092623367_NACHODSKO-R5_snap.fits;66.3353;26493.2;64.9516;0
20210426092727708_NACHODSKO-R5_met.fits;67.7571;26493.2;349.497;0.170667
20210426092723441_NACHODSKO-R5_snap.fits;71.0553;26538.6;59.2551;0
20210426092823516_NACHODSKO-R5_snap.fits;73.0383;26502;49.6919;0
20210426092923591_NACHODSKO-R5_snap.fits;79.5698;26538.6;50.275;0
20210426093023665_NACHODSKO-R5_snap.fits;46.5796;26535.6;35.7186;0
20210426093123740_NACHODSKO-R5_snap.fits;35.2193;26468.3;34.4209;0
20210426093223815_NACHODSKO-R5_snap.fits;45.942;26519.5;48.809;0
20210426093323889_NACHODSKO-R5_snap.fits;47.2008;26535.6;48.8247;0
20210426093446833_NACHODSKO-R5_met.fits;45.0555;26509.3;95.0136;0.170667
20210426093423964_NACHODSKO-R5_snap.fits;37.0651;26449.2;48.1448;0
20210426093524039_NACHODSKO-R5_snap.fits;43.5242;26516.6;37.1803;0
20210426093624113_NACHODSKO-R5_snap.fits;33.4985;26472.7;33.6184;0
20210426093724188_NACHODSKO-R5_snap.fits;38.9506;26506.3;38.6303;0
20210426093824263_NACHODSKO-R5_snap.fits;42.6324;26450.7;36.4523;0
20210426093924337_NACHODSKO-R5_snap.fits;39.6254;26475.6;40.7399;0
20210426094024412_NACHODSKO-R5_snap.fits;49.6755;26529.8;34.1256;0
20210426094124487_NACHODSKO-R5_snap.fits;43.1047;26469.7;31.6518;0
20210426094224561_NACHODSKO-R5_snap.fits;46.1606;26465.3;35.725;0
20210426094324636_NACHODSKO-R5_snap.fits;48.2517;26469.7;41.2373;0
20210426094424711_NACHODSKO-R5_snap.fits;44.9879;26468.3;40.446;0
20210426094524785_NACHODSKO-R5_snap.fits;62.3161;26540;54.2236;0
20210426094624860_NACHODSKO-R5_snap.fits;43.7464;26487.3;44.4032;0
20210426094724935_NACHODSKO-R5_snap.fits;63.3957;26543;51.6266;0
20210426094825009_NACHODSKO-R5_snap.fits;67.4302;26455.1;50.519;0
20210426094925084_NACHODSKO-R5_snap.fits;72.9626;26499;49.8446;0
20210426095025159_NACHODSKO-R5_snap.fits;71.6808;26487.3;67.6614;0
20210426095125233_NACHODSKO-R5_snap.fits;56.4252;26526.9;59.0178;0
20210426095225308_NACHODSKO-R5_snap.fits;57.7489;26531.2;62.7525;0
20210426095325383_NACHODSKO-R5_snap.fits;68.9306;26468.3;64.3413;0
20210426095425457_NACHODSKO-R5_snap.fits;65.2515;26547.4;67.5582;0
20210426095525532_NACHODSKO-R5_snap.fits;66.4547;26472.7;57.3779;0
20210426095625607_NACHODSKO-R5_snap.fits;65.8762;26466.8;64.8957;0
20210426095725681_NACHODSKO-R5_snap.fits;65.6574;26478.5;53.339;0
20210426095825756_NACHODSKO-R5_snap.fits;73.1021;26540;49.2779;0
20210426095925831_NACHODSKO-R5_snap.fits;77.3772;26488.8;56.5757;0
