# file name; noise; peak f.; mag.; duration
20210426020050140_NACHODSKO-R5_snap.fits;25.3041;26541.5;20.1673;0
20210426020150215_NACHODSKO-R5_snap.fits;30.7435;26518.1;17.0742;0
20210426020250289_NACHODSKO-R5_snap.fits;27.587;26458;28.7886;0
20210426020350364_NACHODSKO-R5_snap.fits;30.6198;26462.4;25.9272;0
20210426020450439_NACHODSKO-R5_snap.fits;26.0796;26472.7;23.8428;0
20210426020550513_NACHODSKO-R5_snap.fits;21.9417;26493.2;21.8286;0
20210426020650588_NACHODSKO-R5_snap.fits;25.5362;26466.8;25.8531;0
20210426020750663_NACHODSKO-R5_snap.fits;28.7932;26513.7;29.5901;0
20210426020850737_NACHODSKO-R5_snap.fits;25.1057;26458;20.0905;0
20210426020950812_NACHODSKO-R5_snap.fits;28.561;26458;22.4515;0
20210426021050887_NACHODSKO-R5_snap.fits;32.876;26499;24.5165;0
20210426021150961_NACHODSKO-R5_snap.fits;28.2057;26481.4;21.7023;0
20210426021251036_NACHODSKO-R5_snap.fits;21.9507;26543;24.5687;0
20210426021351111_NACHODSKO-R5_snap.fits;30.9475;26493.2;23.8385;0
20210426021451185_NACHODSKO-R5_snap.fits;23.5344;26480;25.8706;0
20210426021551260_NACHODSKO-R5_snap.fits;27.4616;26545.9;23.0785;0
20210426021651335_NACHODSKO-R5_snap.fits;30.9947;26481.4;19.0798;0
20210426021751409_NACHODSKO-R5_snap.fits;34.7567;26545.9;21.2179;0
20210426021851484_NACHODSKO-R5_snap.fits;24.1406;26513.7;21.6416;0
20210426021951559_NACHODSKO-R5_snap.fits;23.7652;26487.3;23.6037;0
20210426022051633_NACHODSKO-R5_snap.fits;27.6526;26500.5;24.5563;0
20210426022151708_NACHODSKO-R5_snap.fits;29.9992;26458;27.1627;0
20210426022251783_NACHODSKO-R5_snap.fits;25.4628;26499;20.119;0
20210426022351857_NACHODSKO-R5_snap.fits;26.0189;26535.6;28.7458;0
20210426022451932_NACHODSKO-R5_snap.fits;22.1173;26477.1;28.3509;0
20210426022552007_NACHODSKO-R5_snap.fits;30.9698;26509.3;22.1201;0
20210426022652081_NACHODSKO-R5_snap.fits;24.7915;26477.1;25.8414;0
20210426022752156_NACHODSKO-R5_snap.fits;29.1583;26516.6;24.2206;0
20210426022852231_NACHODSKO-R5_snap.fits;26.688;26482.9;27.3776;0
20210426022952305_NACHODSKO-R5_snap.fits;30.4171;26477.1;23.2342;0
20210426023052380_NACHODSKO-R5_snap.fits;30.8502;26493.2;25.9714;0
20210426023152455_NACHODSKO-R5_snap.fits;25.6572;26526.9;25.9761;0
20210426023252529_NACHODSKO-R5_snap.fits;27.7702;26538.6;26.5454;0
20210426023352604_NACHODSKO-R5_snap.fits;23.9473;26471.2;22.1987;0
20210426023452679_NACHODSKO-R5_snap.fits;23.9742;26540;25.1567;0
20210426023552753_NACHODSKO-R5_snap.fits;23.5524;26462.4;24.6608;0
20210426023652828_NACHODSKO-R5_snap.fits;28.8048;26526.9;24.2909;0
20210426023752903_NACHODSKO-R5_snap.fits;27.0766;26540;21.1199;0
20210426023852977_NACHODSKO-R5_snap.fits;24.0374;26487.3;19.7333;0
20210426023953052_NACHODSKO-R5_snap.fits;27.3982;26460.9;21.8782;0
20210426024053127_NACHODSKO-R5_snap.fits;31.305;26455.1;25.7131;0
20210426024153201_NACHODSKO-R5_snap.fits;25.2171;26540;22.9736;0
20210426024328263_NACHODSKO-R5_met.fits;25.8339;26500.5;54.6625;0.170667
20210426024253276_NACHODSKO-R5_snap.fits;26.6311;26526.9;29.7806;0
20210426024353351_NACHODSKO-R5_snap.fits;32.205;26466.8;30.2411;0
20210426024453425_NACHODSKO-R5_snap.fits;29.4063;26540;25.9723;0
20210426024553500_NACHODSKO-R5_snap.fits;33.4251;26512.2;27.9003;0
20210426024653575_NACHODSKO-R5_snap.fits;28.9759;26478.5;21.1403;0
20210426024753649_NACHODSKO-R5_snap.fits;25.8136;26502;25.4449;0
20210426024853724_NACHODSKO-R5_snap.fits;23.0033;26471.2;21.064;0
20210426024953799_NACHODSKO-R5_snap.fits;27.954;26488.8;19.1758;0
20210426025053873_NACHODSKO-R5_snap.fits;28.6641;26480;33.3382;0
20210426025153948_NACHODSKO-R5_snap.fits;25.3086;26512.2;25.9834;0
20210426025254023_NACHODSKO-R5_snap.fits;26.4722;26472.7;21.4875;0
20210426025354097_NACHODSKO-R5_snap.fits;28.2783;26543;29.3309;0
20210426025454172_NACHODSKO-R5_snap.fits;24.6115;26547.4;23.0656;0
20210426025554247_NACHODSKO-R5_snap.fits;29.1089;26507.8;23.7437;0
20210426025654321_NACHODSKO-R5_snap.fits;27.7536;26459.5;27.6154;0
20210426025754396_NACHODSKO-R5_snap.fits;25.5085;26491.7;25.3088;0
20210426025854471_NACHODSKO-R5_snap.fits;27.7392;26509.3;23.3805;0
20210426025954545_NACHODSKO-R5_snap.fits;26.3604;26469.7;22.7954;0
