# file name; noise; peak f.; mag.; duration
20210426150048305_NACHODSKO-R5_snap.fits;48.5314;26503.4;42.4472;0
20210426150148380_NACHODSKO-R5_snap.fits;45.5694;26543;44.0813;0
20210426150248455_NACHODSKO-R5_snap.fits;40.4607;26469.7;36.4798;0
20210426150348529_NACHODSKO-R5_snap.fits;39.5171;26535.6;35.8449;0
20210426150448604_NACHODSKO-R5_snap.fits;44.9975;26537.1;43.7148;0
20210426150548679_NACHODSKO-R5_snap.fits;49.0979;26460.9;45.1919;0
20210426150648753_NACHODSKO-R5_snap.fits;44.1233;26487.3;36.8969;0
20210426150748828_NACHODSKO-R5_snap.fits;43.2182;26502;43.6292;0
20210426150848903_NACHODSKO-R5_snap.fits;38.0866;26525.4;38.4084;0
20210426150948977_NACHODSKO-R5_snap.fits;44.1654;26477.1;32.4907;0
20210426151049052_NACHODSKO-R5_snap.fits;50.9156;26512.2;41.8428;0
20210426151149127_NACHODSKO-R5_snap.fits;45.7937;26521;32.6303;0
20210426151249201_NACHODSKO-R5_snap.fits;40.4761;26532.7;46.7742;0
20210426151349276_NACHODSKO-R5_snap.fits;44.948;26478.5;37.1292;0
20210426151449351_NACHODSKO-R5_snap.fits;41.5004;26466.8;49.3258;0
20210426151549425_NACHODSKO-R5_snap.fits;41.7611;26463.9;43.3504;0
20210426151649500_NACHODSKO-R5_snap.fits;47.0158;26460.9;41.2487;0
20210426151749575_NACHODSKO-R5_snap.fits;41.8695;26463.9;47.8708;0
20210426151849649_NACHODSKO-R5_snap.fits;46.2255;26534.2;33.5855;0
20210426151949724_NACHODSKO-R5_snap.fits;50.13;26458;39.5465;0
20210426152049799_NACHODSKO-R5_snap.fits;45.0533;26509.3;38.8621;0
20210426152149873_NACHODSKO-R5_snap.fits;39.7397;26534.2;49.5582;0
20210426152249948_NACHODSKO-R5_snap.fits;44.7809;26456.5;36.6378;0
20210426152350023_NACHODSKO-R5_snap.fits;47.1073;26450.7;50.4917;0
20210426152450097_NACHODSKO-R5_snap.fits;49.7821;26545.9;46.9193;0
20210426152550172_NACHODSKO-R5_snap.fits;52.8495;26516.6;35.0762;0
20210426152650247_NACHODSKO-R5_snap.fits;48.738;26512.2;37.1974;0
20210426152750321_NACHODSKO-R5_snap.fits;44.0879;26518.1;56.6478;0
20210426152850396_NACHODSKO-R5_snap.fits;44.8773;26481.4;41.5682;0
20210426152950471_NACHODSKO-R5_snap.fits;49.8958;26503.4;47.3396;0
20210426153050545_NACHODSKO-R5_snap.fits;44.5886;26500.5;46.0213;0
20210426153150620_NACHODSKO-R5_snap.fits;38.8436;26500.5;36.5267;0
20210426153250695_NACHODSKO-R5_snap.fits;42.4716;26499;40.9057;0
20210426153350769_NACHODSKO-R5_snap.fits;39.232;26496.1;34.3258;0
20210426153450844_NACHODSKO-R5_snap.fits;45.6482;26471.2;38.7213;0
20210426153550919_NACHODSKO-R5_snap.fits;37.2769;26493.2;40.4898;0
20210426153650993_NACHODSKO-R5_snap.fits;51.6741;26466.8;42.4363;0
20210426153751068_NACHODSKO-R5_snap.fits;37.8029;26515.1;45.2358;0
20210426153851143_NACHODSKO-R5_snap.fits;48.6017;26490.2;46.4597;0
20210426153951217_NACHODSKO-R5_snap.fits;45.2898;26463.9;35.7219;0
20210426154051292_NACHODSKO-R5_snap.fits;38.8365;26510.7;45.8612;0
20210426154151367_NACHODSKO-R5_snap.fits;46.2058;26509.3;40.8316;0
20210426154251441_NACHODSKO-R5_snap.fits;36.3046;26504.9;37.7692;0
20210426154351516_NACHODSKO-R5_snap.fits;46.4546;26502;46.2105;0
20210426154451591_NACHODSKO-R5_snap.fits;45.0694;26545.9;39.6767;0
20210426154551665_NACHODSKO-R5_snap.fits;44.9298;26545.9;45.985;0
20210426154651740_NACHODSKO-R5_snap.fits;38.111;26543;41.9265;0
20210426154751815_NACHODSKO-R5_snap.fits;46.3575;26491.7;27.2643;0
20210426154851889_NACHODSKO-R5_snap.fits;39.5796;26466.8;36.8704;0
20210426154951964_NACHODSKO-R5_snap.fits;51.6751;26538.6;35.7584;0
20210426155052039_NACHODSKO-R5_snap.fits;46.2764;26487.3;31.2825;0
20210426155152113_NACHODSKO-R5_snap.fits;42.7002;26459.5;44.8201;0
20210426155252188_NACHODSKO-R5_snap.fits;33.2143;26455.1;33.9639;0
20210426155352263_NACHODSKO-R5_snap.fits;31.6515;26477.1;31.8302;0
20210426155452337_NACHODSKO-R5_snap.fits;33.7879;26474.1;41.6227;0
20210426155552412_NACHODSKO-R5_snap.fits;44.2566;26471.2;48.6985;0
20210426155652487_NACHODSKO-R5_snap.fits;36.9573;26466.8;37.1926;0
20210426155752561_NACHODSKO-R5_snap.fits;34.1827;26513.7;40.0134;0
20210426155852636_NACHODSKO-R5_snap.fits;38.8834;26512.2;31.2327;0
20210426155952711_NACHODSKO-R5_snap.fits;32.8769;26518.1;30.3259;0
