#timestamp,LO_Frequency,Hit,StdDev 
1619402415.3,286047038.9,Y
1619402435.1,286047001.7,P
1619402455.9,286047004.2,N
1619402475.7,286047005.3,N
1619402495.6,286047007.4,N
1619402515.4,286047006.1,N
1619402535.2,286047006.4,N
1619402555.1,286047008.5,N
1619402556.0,286047008.5,N
1619402575.8,286047008.0,N
1619402595.6,286047010.7,N
1619402615.5,286047012.1,N
1619402635.3,286047013.2,N
1619402655.2,286047013.1,N
1619402675.9,286047013.9,N
1619402695.7,286047011.1,N
1619402715.6,286047015.5,N
1619402735.4,286047017.0,N
1619402755.2,286047016.6,N
1619402775.1,286047018.6,N
1619402776.0,286047018.6,N
1619402795.8,286047019.6,N
1619402815.6,286047020.1,N
1619402835.5,286047017.7,N
1619402855.3,286047017.3,N
1619402875.2,286047019.7,N
1619402895.9,286047019.8,N
1619402915.7,286047019.2,N
1619402935.6,286047022.0,Y
1619402955.4,286047008.8,P
1619402975.2,286047008.6,P
1619402995.1,286047006.5,N
1619402996.0,286047006.5,N
1619403015.8,286047006.1,N
1619403035.7,286047006.1,N
1619403055.5,286047008.6,Y
1619403075.3,286047000.9,P
1619403095.2,286046999.9,N
1619403115.0,286047000.2,N
1619403115.9,286047000.2,N
1619403135.8,286047002.3,N
1619403155.6,286047002.5,N
1619403175.4,286047004.3,N
1619403195.3,286047004.1,N
1619403215.1,286047001.9,N
1619403265.9,286047003.9,E
1619403275.8,286047001.5,N
1619403295.6,286047002.4,P
1619403315.5,286047001.9,P
1619403335.3,286047004.2,Y
1619403355.1,286047000.6,P
1619403375.9,286047000.5,N
1619403395.7,286043136.4,P
1619403415.5,286047002.2,N
1619403435.4,286047002.2,N
1619403455.2,286047002.7,N
1619403475.1,286047002.7,N
1619403476.0,286047002.7,N
1619403495.8,286047003.8,N
1619403515.6,286047003.1,N
1619403535.5,286047004.3,N
1619403555.3,286047001.4,N
1619403575.1,286047002.1,N
1619403595.9,286047001.4,N
1619403615.7,286047003.5,N
1619403635.6,286047004.9,N
1619403655.4,286047005.0,N
1619403675.2,286047006.4,N
1619403695.1,286047005.0,N
1619403696.0,286047005.0,N
1619403715.8,286047005.8,N
1619403735.7,286047007.6,N
1619403755.5,286047004.5,N
1619403775.3,286047007.6,N
1619403795.2,286047006.7,N
1619403815.9,286047008.7,N
1619403835.7,286047006.3,N
1619403855.6,286047007.3,N
1619403875.4,286047008.7,N
1619403895.3,286047007.8,N
1619403915.1,286047010.3,N
1619403916.0,286047010.3,N
1619403935.8,286047009.5,N
1619403955.7,286047012.2,Y
1619403975.5,286047006.2,P
1619403995.3,286047008.7,P
1619404015.2,286047008.0,P
1619404035.0,286047008.7,Y
1619404035.9,286047008.7,P
1619404055.8,286047001.4,N
1619404075.6,286047002.7,N
1619404095.4,286046999.8,N
1619404115.3,286047004.4,N
1619404135.1,286047002.1,N
1619404155.8,286046999.7,N
1619404175.7,286047001.4,N
1619404195.5,286047003.6,N
1619404215.4,286047003.6,N
1619404235.2,286047001.7,N
1619404255.0,286047004.4,N
1619404255.9,286047004.4,N
1619404275.8,286047002.0,N
1619404295.6,286047001.7,N
1619404315.4,286047004.2,N
1619404335.3,286047003.2,N
1619404355.1,286047003.0,N
1619404375.9,286047005.3,N
1619404395.7,286047004.9,N
1619404415.5,286047004.8,N
1619404435.4,286047004.5,N
1619404455.2,286047006.6,Y
1619404475.0,286047003.4,P
1619404475.9,286047003.4,P
1619404495.8,286047003.3,P
1619404515.6,286047001.8,Y
1619404535.5,286046998.5,P
1619404555.3,286047001.0,N
1619404575.1,286047002.3,N
1619404595.9,286046999.8,N
1619404615.7,286047001.3,N
1619404635.5,286047004.1,N
1619404655.4,286047004.3,N
1619404675.2,286047004.2,N
1619404695.1,286047001.3,N
1619404696.0,286047001.3,N
1619404715.8,286047003.9,N
1619404735.6,286047003.2,N
1619404755.5,286047005.5,Y
1619404775.3,286047004.3,P
1619404795.1,286047003.9,P
1619404815.9,286047003.0,P
1619404835.7,286047002.9,Y
1619404855.6,286046999.7,P
1619404875.4,286047000.0,N
1619404895.2,286047002.5,N
1619404915.1,286047004.3,N
1619404916.0,286047004.3,N
1619404935.8,286047003.0,N
1619404955.7,286047005.8,Y
1619404975.5,286047001.3,P
1619405025.4,286047003.9,E
1619405035.3,286047001.6,N
1619405055.1,286047000.2,P
1619405075.8,286046999.7,N
1619405095.7,286047002.6,Y
1619405115.5,286047002.3,P
1619405135.4,286047001.6,N
1619405155.2,286047002.4,P
1619405175.0,286047004.0,Y
1619405175.9,286047004.0,P
16194051951619405955.2,286047026.6,P
1619405975.1,286047025.7,P
1619405976.0,286047025.7,P
1619405995.8,286047025.5,Y
