# file name; noise; peak f.; mag.; duration
20210426200010631_NACHODSKO-R5_snap.fits;25.9945;26534.2;17.3421;0
20210426200112241_NACHODSKO-R5_met.fits;25.6865;26477.1;53.8817;0.170667
20210426200110705_NACHODSKO-R5_snap.fits;23.014;26543;25.1011;0
20210426200210780_NACHODSKO-R5_snap.fits;29.1048;26518.1;21.1588;0
20210426200310855_NACHODSKO-R5_snap.fits;24.6771;26507.8;21.9266;0
20210426200410929_NACHODSKO-R5_snap.fits;24.6643;26468.3;24.4448;0
20210426200511004_NACHODSKO-R5_snap.fits;24.3744;26525.4;22.1732;0
20210426200611079_NACHODSKO-R5_snap.fits;26.4581;26469.7;26.1941;0
20210426200711153_NACHODSKO-R5_snap.fits;25.651;26499;21.8041;0
20210426200811228_NACHODSKO-R5_snap.fits;22.7416;26500.5;21.1872;0
20210426200911303_NACHODSKO-R5_snap.fits;26.17;26538.6;26.1797;0
20210426201011377_NACHODSKO-R5_snap.fits;25.4213;26460.9;23.9359;0
20210426201111452_NACHODSKO-R5_snap.fits;27.4432;26482.9;19.8063;0
20210426201211527_NACHODSKO-R5_snap.fits;25.2456;26537.1;20.6272;0
20210426201311601_NACHODSKO-R5_snap.fits;25.513;26472.7;23.7445;0
20210426201411676_NACHODSKO-R5_snap.fits;25.7867;26485.8;24.3474;0
20210426201511751_NACHODSKO-R5_snap.fits;30.4043;26462.4;24.4054;0
20210426201611825_NACHODSKO-R5_snap.fits;25.944;26455.1;19.1509;0
20210426201711900_NACHODSKO-R5_snap.fits;24.571;26491.7;20.2062;0
20210426201811975_NACHODSKO-R5_snap.fits;20.5284;26547.4;21.8928;0
20210426201912049_NACHODSKO-R5_snap.fits;26.1969;26482.9;22.1455;0
20210426202012124_NACHODSKO-R5_snap.fits;24.2223;26474.1;22.3845;0
20210426202112199_NACHODSKO-R5_snap.fits;28.9492;26543;20.5365;0
20210426202212273_NACHODSKO-R5_snap.fits;25.9152;26459.5;21.4547;0
20210426202312348_NACHODSKO-R5_snap.fits;20.5831;26474.1;20.527;0
20210426202459356_NACHODSKO-R5_met.fits;25.0908;26494.6;69.7635;0.341333
20210426202412423_NACHODSKO-R5_snap.fits;31.7449;26522.5;23.3143;0
20210426202512497_NACHODSKO-R5_snap.fits;23.6227;26494.6;25.6034;0
20210426202612572_NACHODSKO-R5_snap.fits;26.8064;26534.2;20.1795;0
20210426202712647_NACHODSKO-R5_snap.fits;26.4288;26526.9;20.1945;0
20210426202812721_NACHODSKO-R5_snap.fits;26.6528;26466.8;18.1356;0
20210426202912796_NACHODSKO-R5_snap.fits;25.9014;26458;20.2196;0
20210426203012871_NACHODSKO-R5_snap.fits;25.1753;26538.6;24.8535;0
20210426203112945_NACHODSKO-R5_snap.fits;24.5026;26494.6;23.9891;0
20210426203213020_NACHODSKO-R5_snap.fits;26.6846;26475.6;23.7371;0
20210426203313095_NACHODSKO-R5_snap.fits;23.2798;26475.6;22.0913;0
20210426203413169_NACHODSKO-R5_snap.fits;29.1641;26472.7;17.9249;0
20210426203513244_NACHODSKO-R5_snap.fits;27.3644;26499;19.9618;0
20210426203613319_NACHODSKO-R5_snap.fits;29.6548;26518.1;19.2519;0
20210426203713393_NACHODSKO-R5_snap.fits;26.1618;26543;24.6314;0
20210426203813468_NACHODSKO-R5_snap.fits;24.9667;26472.7;24.1788;0
20210426203913543_NACHODSKO-R5_snap.fits;26.4314;26540;22.2516;0
20210426204013617_NACHODSKO-R5_snap.fits;23.0263;26480;25.7279;0
20210426204113692_NACHODSKO-R5_snap.fits;24.8614;26475.6;31.2508;0
20210426204213767_NACHODSKO-R5_snap.fits;26.9978;26481.4;25.4121;0
20210426204313841_NACHODSKO-R5_snap.fits;24.5915;26468.3;24.8358;0
20210426204413916_NACHODSKO-R5_snap.fits;23.4645;26469.7;24.4493;0
20210426204513991_NACHODSKO-R5_snap.fits;27.0127;26452.1;24.5797;0
20210426204614065_NACHODSKO-R5_snap.fits;30.5011;26516.6;26.0789;0
20210426204714140_NACHODSKO-R5_snap.fits;26.2878;26499;21.5226;0
20210426204814215_NACHODSKO-R5_snap.fits;30.2887;26490.2;16.8257;0
20210426204914289_NACHODSKO-R5_snap.fits;28.1422;26541.5;24.2804;0
20210426205014364_NACHODSKO-R5_snap.fits;28.4184;26455.1;24.5564;0
20210426205114439_NACHODSKO-R5_snap.fits;26.1546;26452.1;25.0054;0
20210426205234140_NACHODSKO-R5_met.fits;25.1965;26494.6;67.9071;0.170667
20210426205214513_NACHODSKO-R5_snap.fits;24.5242;26482.9;28.4276;0
20210426205314588_NACHODSKO-R5_snap.fits;24.2974;26531.2;20.9382;0
20210426205414663_NACHODSKO-R5_snap.fits;29.0405;26519.5;23.2128;0
20210426205514737_NACHODSKO-R5_snap.fits;25.2838;26538.6;23.9532;0
20210426205614812_NACHODSKO-R5_snap.fits;25.3614;26513.7;21.2998;0
20210426205714887_NACHODSKO-R5_snap.fits20210426205915036_NACHODSKO-R5_snap.fits;25.8962;26543;20.4058;0
