# file name; noise; peak f.; mag.; duration
20210426080016945_NACHODSKO-R5_snap.fits;68.2846;26535.6;56.1891;0
20210426080117020_NACHODSKO-R5_snap.fits;59.8053;26518.1;68.9312;0
20210426080217095_NACHODSKO-R5_snap.fits;59.1712;26449.2;54.517;0
20210426080317169_NACHODSKO-R5_snap.fits;61.7428;26535.6;37.5571;0
20210426080417244_NACHODSKO-R5_snap.fits;58.9656;26465.3;53.1957;0
20210426080517319_NACHODSKO-R5_snap.fits;51.3861;26472.7;50.2825;0
20210426080617393_NACHODSKO-R5_snap.fits;63.3766;26481.4;61.3273;0
20210426080717468_NACHODSKO-R5_snap.fits;50.1788;26512.2;42.9743;0
20210426080817543_NACHODSKO-R5_snap.fits;67.403;26490.2;57.4434;0
20210426080917617_NACHODSKO-R5_snap.fits;52.9239;26482.9;49.5921;0
20210426081017692_NACHODSKO-R5_snap.fits;54.0322;26522.5;50.8633;0
20210426081117767_NACHODSKO-R5_snap.fits;62.1322;26494.6;77.6084;0
20210426081217841_NACHODSKO-R5_snap.fits;58.4885;26465.3;49.0532;0
20210426081317916_NACHODSKO-R5_snap.fits;57.7493;26459.5;56.279;0
20210426081417991_NACHODSKO-R5_snap.fits;56.418;26453.6;51.152;0
20210426081518065_NACHODSKO-R5_snap.fits;65.6113;26480;60.0124;0
20210426081618140_NACHODSKO-R5_snap.fits;56.7547;26452.1;75.8329;0
20210426081718215_NACHODSKO-R5_snap.fits;72.3128;26456.5;52.9402;0
20210426081818289_NACHODSKO-R5_snap.fits;56.3365;26525.4;78.4433;0
20210426081918364_NACHODSKO-R5_snap.fits;54.8891;26532.7;50.0873;0
20210426082018439_NACHODSKO-R5_snap.fits;70.884;26468.3;71.9606;0
20210426082118513_NACHODSKO-R5_snap.fits;72.673;26452.1;64.4848;0
20210426082218588_NACHODSKO-R5_snap.fits;67.7143;26491.7;53.4995;0
20210426082318663_NACHODSKO-R5_snap.fits;51.7403;26480;46.6239;0
20210426082418737_NACHODSKO-R5_snap.fits;74.811;26513.7;49.1738;0
20210426082518812_NACHODSKO-R5_snap.fits;59.1422;26522.5;77.7112;0
20210426082618887_NACHODSKO-R5_snap.fits;56.1367;26488.8;53.3845;0
20210426082718961_NACHODSKO-R5_snap.fits;55.5743;26525.4;50.2508;0
20210426082819036_NACHODSKO-R5_snap.fits;65.3267;26512.2;51.5432;0
20210426082919111_NACHODSKO-R5_snap.fits;64.4658;26529.8;45.8861;0
20210426083019185_NACHODSKO-R5_snap.fits;65.1073;26519.5;49.0825;0
20210426083119260_NACHODSKO-R5_snap.fits;75.0981;26519.5;56.9694;0
20210426083219335_NACHODSKO-R5_snap.fits;79.6712;26468.3;55.9655;0
20210426083319409_NACHODSKO-R5_snap.fits;60.444;26502;50.83;0
20210426083419484_NACHODSKO-R5_snap.fits;66.238;26522.5;75.1817;0
20210426083519559_NACHODSKO-R5_snap.fits;55.6013;26456.5;53.6947;0
20210426083619633_NACHODSKO-R5_snap.fits;69.5945;26540;61.9621;0
20210426083719708_NACHODSKO-R5_snap.fits;70.5715;26525.4;53.1331;0
20210426083819783_NACHODSKO-R5_snap.fits;52.3675;26526.9;54.1455;0
20210426083919857_NACHODSKO-R5_snap.fits;39.9846;26449.2;38.683;0
20210426084019932_NACHODSKO-R5_snap.fits;43.7946;26516.6;53.6697;0
20210426084120007_NACHODSKO-R5_snap.fits;40.8352;26507.8;48.8109;0
20210426084220081_NACHODSKO-R5_snap.fits;40.8147;26494.6;47.1565;0
20210426084320156_NACHODSKO-R5_snap.fits;42.0774;26529.8;50.7166;0
20210426084420231_NACHODSKO-R5_snap.fits;44.9961;26543;48.5225;0
20210426084520305_NACHODSKO-R5_snap.fits;43.3037;26485.8;30.2614;0
20210426084620380_NACHODSKO-R5_snap.fits;47.0932;26455.1;36.8507;0
20210426084720455_NACHODSKO-R5_snap.fits;40.3616;26449.2;35.4969;0
20210426084820529_NACHODSKO-R5_snap.fits;35.8871;26496.1;40.8344;0
20210426084920604_NACHODSKO-R5_snap.fits;38.8027;26518.1;49.9133;0
20210426085020679_NACHODSKO-R5_snap.fits;63.1914;26474.1;63.7164;0
20210426085120753_NACHODSKO-R5_snap.fits;48.1127;26507.8;42.8024;0
20210426085220828_NACHODSKO-R5_snap.fits;79.8758;26522.5;55.5002;0
20210426085320903_NACHODSKO-R5_snap.fits;66.5785;26478.5;84.7264;0
20210426085420977_NACHODSKO-R5_snap.fits;77;26510.7;60.3688;0
20210426085521052_NACHODSKO-R5_snap.fits;35.244;26465.3;38.5902;0
20210426085621127_NACHODSKO-R5_snap.fits;43.885;26538.6;40.986;0
20210426085721201_NACHODSKO-R5_snap.fits;51.2155;26463.9;33.9712;0
20210426085821276_NACHODSKO-R5_snap.fits;40.9152;26458;41.6398;0
20210426085921351_NACHODSKO-R5_snap.fits;43.3029;26504.9;41.4699;0
