# file name; noise; peak f.; mag.; duration
20210426035945713_NACHODSKO-R5_met.fits;35.6524;26484.4;76.3324;0.170667
20210426040059100_NACHODSKO-R5_snap.fits;30.1079;26488.8;30.9087;0
20210426040159175_NACHODSKO-R5_snap.fits;30.0086;26487.3;27.8197;0
20210426040259249_NACHODSKO-R5_snap.fits;35.4996;26490.2;24.077;0
20210426040359324_NACHODSKO-R5_snap.fits;36.1782;26478.5;28.8261;0
20210426040459399_NACHODSKO-R5_snap.fits;39.3975;26545.9;21.8088;0
20210426040559473_NACHODSKO-R5_snap.fits;34.8969;26491.7;27.7497;0
20210426040659548_NACHODSKO-R5_snap.fits;34.4618;26547.4;30.713;0
20210426040759623_NACHODSKO-R5_snap.fits;34.2474;26480;27.52;0
20210426040859697_NACHODSKO-R5_snap.fits;31.4802;26488.8;30.0942;0
20210426040959772_NACHODSKO-R5_snap.fits;35.9123;26463.9;26.5917;0
20210426041059847_NACHODSKO-R5_snap.fits;30.8782;26480;29.1631;0
20210426041159921_NACHODSKO-R5_snap.fits;35.1404;26541.5;33.9799;0
20210426041259996_NACHODSKO-R5_snap.fits;31.0078;26543;32.4291;0
20210426041400071_NACHODSKO-R5_snap.fits;37.3472;26475.6;29.9523;0
20210426041500145_NACHODSKO-R5_snap.fits;33.495;26475.6;23.6119;0
20210426041600220_NACHODSKO-R5_snap.fits;32.7551;26535.6;25.9893;0
20210426041700295_NACHODSKO-R5_snap.fits;33.8887;26547.4;31.82;0
20210426041800369_NACHODSKO-R5_snap.fits;41.4863;26541.5;25.3865;0
20210426041900444_NACHODSKO-R5_snap.fits;34.7338;26543;31.9436;0
20210426042000519_NACHODSKO-R5_snap.fits;38.4031;26462.4;23.6147;0
20210426042100593_NACHODSKO-R5_snap.fits;31.6213;26471.2;27.4719;0
20210426042200668_NACHODSKO-R5_snap.fits;36.1731;26523.9;33.0018;0
20210426042300743_NACHODSKO-R5_snap.fits;39.4281;26460.9;22.6633;0
20210426042400817_NACHODSKO-R5_snap.fits;43.0947;26453.6;28.6245;0
20210426042500892_NACHODSKO-R5_snap.fits;31.8822;26449.2;31.2816;0
20210426042600967_NACHODSKO-R5_snap.fits;35.9138;26466.8;25.8138;0
20210426042701041_NACHODSKO-R5_snap.fits;33.4604;26532.7;30.0754;0
20210426042801116_NACHODSKO-R5_snap.fits;31.2619;26509.3;21.0667;0
20210426042901191_NACHODSKO-R5_snap.fits;39.8332;26532.7;25.5717;0
20210426043001265_NACHODSKO-R5_snap.fits;32.8254;26491.7;22.4314;0
20210426043101340_NACHODSKO-R5_snap.fits;32.4194;26494.6;25.1414;0
20210426043201415_NACHODSKO-R5_snap.fits;34.3466;26471.2;28.5279;0
20210426043301489_NACHODSKO-R5_snap.fits;35.0047;26522.5;24.8551;0
20210426043401564_NACHODSKO-R5_snap.fits;31.4589;26528.3;27.5878;0
20210426043501639_NACHODSKO-R5_snap.fits;34.2047;26484.4;31.6205;0
20210426043601713_NACHODSKO-R5_snap.fits;33.2894;26460.9;30.2137;0
20210426043701788_NACHODSKO-R5_snap.fits;39.5005;26463.9;22.1965;0
20210426043801863_NACHODSKO-R5_snap.fits;37.4666;26468.3;29.9387;0
20210426043901937_NACHODSKO-R5_snap.fits;40.888;26497.6;35.3435;0
20210426044027100_NACHODSKO-R5_met.fits;36.5105;26494.6;126.494;0.341333
20210426044002012_NACHODSKO-R5_snap.fits;36.6337;26497.6;30.5761;0
20210426044102087_NACHODSKO-R5_snap.fits;29.8892;26529.8;23.5943;0
20210426044252679_NACHODSKO-R5_met.fits;32.4118;26497.6;72.1798;0.170667
20210426044202161_NACHODSKO-R5_snap.fits;35.3259;26521;34.834;0
20210426044302236_NACHODSKO-R5_snap.fits;39.0483;26456.5;34.9812;0
20210426044402311_NACHODSKO-R5_snap.fits;37.6997;26541.5;24.5095;0
20210426044502385_NACHODSKO-R5_snap.fits;34.9043;26510.7;36.6814;0
20210426044602460_NACHODSKO-R5_snap.fits;40.4138;26466.8;35.2116;0
20210426044702535_NACHODSKO-R5_snap.fits;34.7789;26466.8;34.0528;0
20210426044802609_NACHODSKO-R5_snap.fits;34.0324;26547.4;38.0967;0
20210426044902684_NACHODSKO-R5_snap.fits;39.6388;26526.9;25.5148;0
20210426045002759_NACHODSKO-R5_snap.fits;39.8741;26504.9;24.0827;0
20210426045102833_NACHODSKO-R5_snap.fits;41.2412;26509.3;25.0482;0
20210426045202908_NACHODSKO-R5_snap.fits;32.5012;26538.6;40.3728;0
20210426045302983_NACHODSKO-R5_snap.fits;39.1879;26540;33.1937;0
20210426045403057_NACHODSKO-R5_snap.fits;38.9695;26545.9;37.5279;0
20210426045503132_NACHODSKO-R5_snap.fits;36.3713;26525.4;33.419;0
20210426045603207_NACHODSKO-R5_snap.fits;32.7837;26529.8;34.8024;0
20210426045703281_NACHODSKO-R5_snap.fits;35.1205;26523.9;24.4503;0
20210426045803356_NACHODSKO-R5_snap.fits;32.9295;26499;28.0044;0
20210426045903431_NACHODSKO-R5_snap.fits;39.3976;26484.4;27.4363;0
