# file name; noise; peak f.; mag.; duration
20210426230024071_NACHODSKO-R5_snap.fits;27.8673;26547.4;20.1708;0
20210426230124145_NACHODSKO-R5_snap.fits;27.639;26477.1;23.837;0
20210426230224220_NACHODSKO-R5_snap.fits;20.4166;26449.2;23.4526;0
20210426230324295_NACHODSKO-R5_snap.fits;27.4903;26468.3;24.7753;0
20210426230424369_NACHODSKO-R5_snap.fits;28.474;26466.8;25.3417;0
20210426230524444_NACHODSKO-R5_snap.fits;24.927;26455.1;31.874;0
20210426230624519_NACHODSKO-R5_snap.fits;29.8803;26531.2;28.5763;0
20210426230724593_NACHODSKO-R5_snap.fits;23.8771;26547.4;25.6926;0
20210426230824668_NACHODSKO-R5_snap.fits;28.3852;26523.9;20.1969;0
20210426230924743_NACHODSKO-R5_snap.fits;24.3166;26449.2;25.2258;0
20210426231024817_NACHODSKO-R5_snap.fits;28.5632;26466.8;24.2086;0
20210426231124892_NACHODSKO-R5_snap.fits;30.5317;26496.1;17.3822;0
20210426231224967_NACHODSKO-R5_snap.fits;27.2083;26452.1;25.2781;0
20210426231325041_NACHODSKO-R5_snap.fits;23.9939;26499;21.9456;0
20210426231425116_NACHODSKO-R5_snap.fits;23.263;26521;26.9553;0
20210426231525191_NACHODSKO-R5_snap.fits;24.4712;26499;24.555;0
20210426231625265_NACHODSKO-R5_snap.fits;27.916;26503.4;22.7009;0
20210426231725340_NACHODSKO-R5_snap.fits;27.3828;26488.8;26.3891;0
20210426231825415_NACHODSKO-R5_snap.fits;25.5811;26541.5;22.1259;0
20210426232016348_NACHODSKO-R5_met.fits;31.4564;26535.6;72.0239;0.512
20210426231925489_NACHODSKO-R5_snap.fits;26.5734;26462.4;26.4115;0
20210426232025564_NACHODSKO-R5_snap.fits;29.4447;26496.1;15.5874;0
20210426232125639_NACHODSKO-R5_snap.fits;24.3895;26481.4;19.5704;0
20210426232225713_NACHODSKO-R5_snap.fits;30.0634;26512.2;24.1756;0
20210426232325788_NACHODSKO-R5_snap.fits;23.3306;26503.4;20.2116;0
20210426232425863_NACHODSKO-R5_snap.fits;24.5752;26468.3;22.1988;0
20210426232525937_NACHODSKO-R5_snap.fits;28.5739;26547.4;17.2286;0
20210426232626012_NACHODSKO-R5_snap.fits;25.674;26497.6;23.3988;0
20210426232726087_NACHODSKO-R5_snap.fits;28.3049;26455.1;21.3906;0
20210426232826161_NACHODSKO-R5_snap.fits;26.7314;26513.7;24.7141;0
20210426232926236_NACHODSKO-R5_snap.fits;28.1906;26522.5;21.8768;0
20210426233026311_NACHODSKO-R5_snap.fits;24.8437;26490.2;23.2772;0
20210426233126385_NACHODSKO-R5_snap.fits;26.1083;26493.2;24.5047;0
20210426233226460_NACHODSKO-R5_snap.fits;25.6786;26515.1;24.1546;0
20210426233326535_NACHODSKO-R5_snap.fits;28.0153;26547.4;23.532;0
20210426233426609_NACHODSKO-R5_snap.fits;25.5498;26504.9;17.9111;0
20210426233526684_NACHODSKO-R5_snap.fits;23.1832;26487.3;23.2726;0
20210426233626759_NACHODSKO-R5_snap.fits;25.1161;26477.1;25.5628;0
20210426233726833_NACHODSKO-R5_snap.fits;25.6715;26521;18.2421;0
20210426233826908_NACHODSKO-R5_snap.fits;27.4575;26494.6;26.1509;0
20210426233926983_NACHODSKO-R5_snap.fits;30.7618;26485.8;20.2018;0
20210426234027057_NACHODSKO-R5_snap.fits;27.0306;26521;24.0291;0
20210426234127132_NACHODSKO-R5_snap.fits;22.666;26532.7;26.3868;0
20210426234227207_NACHODSKO-R5_snap.fits;23.5271;26475.6;24.9891;0
20210426234327281_NACHODSKO-R5_snap.fits;25.0936;26531.2;28.9499;0
20210426234427356_NACHODSKO-R5_snap.fits;26.5781;26452.1;20.1092;0
20210426234527431_NACHODSKO-R5_snap.fits;27.1158;26472.7;23.1222;0
20210426234627505_NACHODSKO-R5_snap.fits;24.5943;26485.8;23.514;0
20210426234727580_NACHODSKO-R5_snap.fits;28.8789;26474.1;21.9387;0
20210426234827655_NACHODSKO-R5_snap.fits;24.8423;26534.2;23.6716;0
20210426234927729_NACHODSKO-R5_snap.fits;20.7834;26507.8;22.955;0
20210426235027804_NACHODSKO-R5_snap.fits;25.9638;26518.1;29.1427;0
20210426235127879_NACHODSKO-R5_snap.fits;24.357;26515.1;20.2915;0
20210426235305841_NACHODSKO-R5_met.fits;26.5884;26485.8;55.567;0.170667
20210426235227953_NACHODSKO-R5_snap.fits;29.3123;26515.1;19.2055;0
20210426235328028_NACHODSKO-R5_snap.fits;27.5709;26474.1;25.2909;0
20210426235428103_NACHODSKO-R5_snap.fits;26.8417;26493.2;26.9187;0
20210426235528177_NACHODSKO-R5_snap.fits;25.7993;26522.5;19.5925;0
20210426235628252_NACHODSKO-R5_snap.fits;28.3764;26547.4;26.1169;0
20210426235728327_NACHODSKO-R5_snap.fits;25.1019;26528.3;25.1175;0
20210426235828401_NACHODSKO-R5_snap.fits;28.706520210426235828401_NACHODSKO-R5_snap.fits;28.7065;26462.4;22.5005;0
