# file name; noise; peak f.; mag.; duration
20210426100025905_NACHODSKO-R5_snap.fits;66.2274;26484.4;69.4994;0
20210426100125980_NACHODSKO-R5_snap.fits;62.0436;26477.1;52.8261;0
20210426100226055_NACHODSKO-R5_snap.fits;78.0261;26453.6;64.9028;0
20210426100326129_NACHODSKO-R5_snap.fits;63.524;26485.8;62.7375;0
20210426100426204_NACHODSKO-R5_snap.fits;55.6994;26485.8;43.6314;0
20210426100526279_NACHODSKO-R5_snap.fits;61.7618;26545.9;60.7819;0
20210426100626353_NACHODSKO-R5_snap.fits;63.4696;26507.8;59.2119;0
20210426100726428_NACHODSKO-R5_snap.fits;37.6999;26512.2;32.5778;0
20210426100826503_NACHODSKO-R5_snap.fits;37.0809;26474.1;36.5448;0
20210426100926577_NACHODSKO-R5_snap.fits;47.5073;26496.1;31.1472;0
20210426101026652_NACHODSKO-R5_snap.fits;40.1733;26462.4;32.8431;0
20210426101126727_NACHODSKO-R5_snap.fits;41.239;26455.1;41.7697;0
20210426101226801_NACHODSKO-R5_snap.fits;46.0902;26474.1;32.1304;0
20210426101326876_NACHODSKO-R5_snap.fits;60.8526;26480;60.182;0
20210426101426951_NACHODSKO-R5_snap.fits;63.9317;26502;69.6976;0
20210426101527025_NACHODSKO-R5_snap.fits;95.9473;26496.1;70.8422;0
20210426101627100_NACHODSKO-R5_snap.fits;61.3955;26509.3;49.0167;0
20210426101727175_NACHODSKO-R5_snap.fits;91.1982;26493.2;83.982;0
20210426101827249_NACHODSKO-R5_snap.fits;62.9862;26513.7;55.7136;0
20210426101927324_NACHODSKO-R5_snap.fits;76.3667;26482.9;60.8328;0
20210426102027399_NACHODSKO-R5_snap.fits;64.6108;26515.1;45.5018;0
20210426102127473_NACHODSKO-R5_snap.fits;66.0497;26534.2;85.2978;0
20210426102227548_NACHODSKO-R5_snap.fits;74.3809;26543;54.0561;0
20210426102327623_NACHODSKO-R5_snap.fits;74.4009;26515.1;61.3466;0
20210426102427697_NACHODSKO-R5_snap.fits;72.4448;26481.4;50.4864;0
20210426102613511_NACHODSKO-R5_met.fits;74.7068;26506.3;179.541;0.170667
20210426102527772_NACHODSKO-R5_snap.fits;72.7703;26449.2;66.3739;0
20210426102627847_NACHODSKO-R5_snap.fits;67.2032;26466.8;64.5454;0
20210426102727921_NACHODSKO-R5_snap.fits;73.0089;26496.1;67.9524;0
20210426102827996_NACHODSKO-R5_snap.fits;78.8949;26532.7;64.7789;0
20210426102928071_NACHODSKO-R5_snap.fits;64.2455;26519.5;55.8322;0
20210426103028145_NACHODSKO-R5_snap.fits;75.0508;26481.4;54.9817;0
20210426103128220_NACHODSKO-R5_snap.fits;69.2627;26540;54.2161;0
20210426103228295_NACHODSKO-R5_snap.fits;83.769;26452.1;58.4087;0
20210426103328369_NACHODSKO-R5_snap.fits;56.6032;26519.5;38.7675;0
20210426103428444_NACHODSKO-R5_snap.fits;52.6639;26500.5;38.7238;0
20210426103528519_NACHODSKO-R5_snap.fits;75.523;26453.6;64.4768;0
20210426103628593_NACHODSKO-R5_snap.fits;71.6542;26462.4;59.4078;0
20210426103728668_NACHODSKO-R5_snap.fits;76.1998;26526.9;68.4946;0
20210426103828743_NACHODSKO-R5_snap.fits;83.7823;26544.4;53.8771;0
20210426103928817_NACHODSKO-R5_snap.fits;40.274;26468.3;41.3956;0
20210426104028892_NACHODSKO-R5_snap.fits;66.2495;26540;78.9768;0
20210426104128967_NACHODSKO-R5_snap.fits;41.5153;26474.1;42.5913;0
20210426104229041_NACHODSKO-R5_snap.fits;61.5703;26513.7;55.4867;0
20210426104329116_NACHODSKO-R5_snap.fits;51.949;26544.4;40.6019;0
20210426104429191_NACHODSKO-R5_snap.fits;41.9347;26488.8;38.912;0
20210426104529265_NACHODSKO-R5_snap.fits;46.4438;26449.2;44.9005;0
20210426104629340_NACHODSKO-R5_snap.fits;42.4938;26466.8;46.9914;0
20210426104729415_NACHODSKO-R5_snap.fits;44.876;26458;48.2064;0
20210426104829489_NACHODSKO-R5_snap.fits;45.1277;26463.9;28.7418;0
20210426104929564_NACHODSKO-R5_snap.fits;48.5817;26474.1;36.1034;0
20210426105029639_NACHODSKO-R5_snap.fits;50.9747;26519.5;45.415;0
20210426105129713_NACHODSKO-R5_snap.fits;70.4423;26528.3;71.2525;0
20210426105229788_NACHODSKO-R5_snap.fits;75.2064;26452.1;56.0106;0
20210426105329863_NACHODSKO-R5_snap.fits;75.3494;26502;60.8604;0
20210426105429937_NACHODSKO-R5_snap.fits;39.3943;26531.2;37.8027;0
20210426105530012_NACHODSKO-R5_snap.fits;78.2709;26481.4;61.6214;0
20210426105630087_NACHODSKO-R5_snap.fits;70.4415;26535.6;38.8505;0
20210426105730161_NACHODSKO-R5_snap.fits;66.9755;26468.3;63.6569;0
20210426105830236_NACHODSKO-R5_snap.fits;67.7713;26525.4;68.0798;0
20210426105930311_NACHODSKO-R5_snap.fits;68.7706;26460.9;60.8434;0
