# file name; noise; peak f.; mag.; duration
20210426170057265_NACHODSKO-R5_snap.fits;35.0761;26540;36.8781;0
20210426170157340_NACHODSKO-R5_snap.fits;29.8237;26541.5;41.2462;0
20210426170257415_NACHODSKO-R5_snap.fits;32.6133;26540;33.9405;0
20210426170357489_NACHODSKO-R5_snap.fits;33.1049;26513.7;38.1098;0
20210426170457564_NACHODSKO-R5_snap.fits;31.6782;26513.7;32.867;0
20210426170557639_NACHODSKO-R5_snap.fits;28.3713;26538.6;30.2348;0
20210426170657713_NACHODSKO-R5_snap.fits;29.8455;26538.6;28.4449;0
20210426170757788_NACHODSKO-R5_snap.fits;29.9797;26538.6;35.6742;0
20210426170857863_NACHODSKO-R5_snap.fits;32.7966;26535.6;28.7788;0
20210426170957937_NACHODSKO-R5_snap.fits;36.7525;26488.8;30.701;0
20210426171058012_NACHODSKO-R5_snap.fits;27.8217;26515.1;28.1418;0
20210426171158087_NACHODSKO-R5_snap.fits;34.8843;26537.1;32.9815;0
20210426171258161_NACHODSKO-R5_snap.fits;31.5843;26534.2;30.3805;0
20210426171358236_NACHODSKO-R5_snap.fits;31.8065;26456.5;27.9812;0
20210426171458311_NACHODSKO-R5_snap.fits;28.4377;26484.4;34.2052;0
20210426171558385_NACHODSKO-R5_snap.fits;29.4403;26481.4;29.9444;0
20210426171658460_NACHODSKO-R5_snap.fits;27.7653;26453.6;26.2957;0
20210426171758535_NACHODSKO-R5_snap.fits;30.3811;26450.7;31.8206;0
20210426171858609_NACHODSKO-R5_snap.fits;31.359;26449.2;36.4497;0
20210426171958684_NACHODSKO-R5_snap.fits;30.6871;26544.4;32.3113;0
20210426172058759_NACHODSKO-R5_snap.fits;30.1371;26488.8;28.8536;0
20210426172226652_NACHODSKO-R5_met.fits;23.8796;26463.9;47.8615;0.170667
20210426172158833_NACHODSKO-R5_snap.fits;28.3871;26459.5;29.6168;0
20210426172258908_NACHODSKO-R5_snap.fits;30.7598;26452.1;31.6859;0
20210426172358983_NACHODSKO-R5_snap.fits;35.5904;26522.5;29.7421;0
20210426172459057_NACHODSKO-R5_snap.fits;32.5958;26468.3;26.217;0
20210426172559132_NACHODSKO-R5_snap.fits;36.3666;26488.8;26.2874;0
20210426172659207_NACHODSKO-R5_snap.fits;34.9894;26488.8;24.8002;0
20210426172759281_NACHODSKO-R5_snap.fits;30.8977;26466.8;27.5828;0
20210426172859356_NACHODSKO-R5_snap.fits;36.9447;26521;24.569;0
20210426172959431_NACHODSKO-R5_snap.fits;30.3233;26469.7;30.9716;0
20210426173059505_NACHODSKO-R5_snap.fits;34.3028;26469.7;20.769;0
20210426173159580_NACHODSKO-R5_snap.fits;31.8628;26452.1;23.0109;0
20210426173259655_NACHODSKO-R5_snap.fits;38.4152;26465.3;32.3652;0
20210426173359729_NACHODSKO-R5_snap.fits;36.5246;26537.1;30.2295;0
20210426173459804_NACHODSKO-R5_snap.fits;36.0134;26484.4;32.7846;0
20210426173559879_NACHODSKO-R5_snap.fits;30.8409;26532.7;25.5813;0
20210426173659953_NACHODSKO-R5_snap.fits;30.6106;26477.1;21.6722;0
20210426173800028_NACHODSKO-R5_snap.fits;32.5485;26474.1;42.7469;0
20210426173900103_NACHODSKO-R5_snap.fits;29.9121;26472.7;25.032;0
20210426174000177_NACHODSKO-R5_snap.fits;31.9374;26471.2;31.7575;0
20210426174100252_NACHODSKO-R5_snap.fits;31.9117;26496.1;28.5683;0
20210426174200327_NACHODSKO-R5_snap.fits;28.4435;26469.7;28.9294;0
20210426174300401_NACHODSKO-R5_snap.fits;31.8498;26494.6;26.3368;0
20210426174400476_NACHODSKO-R5_snap.fits;28.5563;26466.8;29.8765;0
20210426174500551_NACHODSKO-R5_snap.fits;29.0743;26463.9;31.3546;0
20210426174600625_NACHODSKO-R5_snap.fits;28.9095;26459.5;25.9784;0
20210426174700700_NACHODSKO-R5_snap.fits;28.5456;26453.6;29.081;0
20210426174800775_NACHODSKO-R5_snap.fits;28.112;26449.2;39.1997;0
20210426174900849_NACHODSKO-R5_snap.fits;27.9806;26493.2;26.7742;0
20210426175000924_NACHODSKO-R5_snap.fits;31.9633;26458;25.1093;0
20210426175100999_NACHODSKO-R5_snap.fits;28.7588;26497.6;26.9768;0
20210426175201073_NACHODSKO-R5_snap.fits;29.0326;26544.4;20.3569;0
20210426175301148_NACHODSKO-R5_snap.fits;25.6127;26507.8;19.0196;0
20210426175401223_NACHODSKO-R5_snap.fits;30.8602;26472.7;30.7396;0
20210426175501297_NACHODSKO-R5_snap.fits;30.7609;26538.6;25.2667;0
20210426175601372_NACHODSKO-R5_snap.fits;33.1946;26456.5;24.9308;0
20210426175701447_NACHODSKO-R5_snap.fits;29.6665;26450.7;28.0264;0
20210426175801521_NACHODSKO-R5_snap.fits;29.9625;26518.1;28.4871;0
20210426175901596_NACHODSKO-R5_snap.fits;32.8854;26509.3;28.7662;0
