# file name; noise; peak f.; mag.; duration
20210426160052785_NACHODSKO-R5_snap.fits;29.6725;26516.6;28.526;0
20210426160152860_NACHODSKO-R5_snap.fits;32.3775;26515.1;24.1262;0
20210426160252935_NACHODSKO-R5_snap.fits;32.0008;26463.9;35.0386;0
20210426160353009_NACHODSKO-R5_snap.fits;34.402;26510.7;26.5271;0
20210426160453084_NACHODSKO-R5_snap.fits;28.8864;26509.3;32.8139;0
20210426160553159_NACHODSKO-R5_snap.fits;30.4289;26507.8;35.839;0
20210426160653233_NACHODSKO-R5_snap.fits;31.9853;26456.5;33.2301;0
20210426160753308_NACHODSKO-R5_snap.fits;36.1957;26506.3;28.6116;0
20210426160853383_NACHODSKO-R5_snap.fits;30.8707;26507.8;33.6459;0
20210426161016668_NACHODSKO-R5_met.fits;27.1809;26502;65.372;0.170667
20210426160953457_NACHODSKO-R5_snap.fits;30.8917;26478.5;22.8525;0
20210426161053532_NACHODSKO-R5_snap.fits;33.0086;26531.2;31.367;0
20210426161153607_NACHODSKO-R5_snap.fits;28.7683;26545.9;33.1544;0
20210426161253681_NACHODSKO-R5_snap.fits;32.7477;26523.9;32.2271;0
20210426161353756_NACHODSKO-R5_snap.fits;26.0173;26471.2;37.4453;0
20210426161453831_NACHODSKO-R5_snap.fits;33.396;26496.1;22.1464;0
20210426161553905_NACHODSKO-R5_snap.fits;31.2372;26545.9;26.9711;0
20210426161653980_NACHODSKO-R5_snap.fits;29.5791;26521;25.5554;0
20210426161754055_NACHODSKO-R5_snap.fits;33.5845;26545.9;30.6204;0
20210426161854129_NACHODSKO-R5_snap.fits;33.4435;26544.4;27.2981;0
20210426161954204_NACHODSKO-R5_snap.fits;32.0935;26469.7;32.9393;0
20210426162054279_NACHODSKO-R5_snap.fits;30.0459;26469.7;37.4099;0
20210426162154353_NACHODSKO-R5_snap.fits;30.3848;26468.3;35.2445;0
20210426162254428_NACHODSKO-R5_snap.fits;28.6319;26468.3;28.1079;0
20210426162354503_NACHODSKO-R5_snap.fits;30.7109;26468.3;34.7916;0
20210426162454577_NACHODSKO-R5_snap.fits;29.2996;26468.3;25.6863;0
20210426162554652_NACHODSKO-R5_snap.fits;29.1807;26544.4;26.347;0
20210426162654727_NACHODSKO-R5_snap.fits;28.7619;26544.4;28.2058;0
20210426162754801_NACHODSKO-R5_snap.fits;32.3775;26494.6;39.4891;0
20210426162854876_NACHODSKO-R5_snap.fits;33.0658;26544.4;28.4751;0
20210426162954951_NACHODSKO-R5_snap.fits;29.0243;26544.4;25.2321;0
20210426163055025_NACHODSKO-R5_snap.fits;32.4296;26543;33.5264;0
20210426163155100_NACHODSKO-R5_snap.fits;27.4994;26518.1;34.0427;0
20210426163345863_NACHODSKO-R5_met.fits;22.2589;26516.6;48.5328;0.170667
20210426163255175_NACHODSKO-R5_snap.fits;31.8659;26541.5;33.3207;0
20210426163355249_NACHODSKO-R5_snap.fits;25.9914;26540;26.9488;0
20210426163455324_NACHODSKO-R5_snap.fits;31.8961;26534.2;36.7479;0
20210426163647793_NACHODSKO-R5_met.fits;27.2948;26497.6;61.2346;0.341333
20210426163555399_NACHODSKO-R5_snap.fits;33.0645;26456.5;24.5054;0
20210426163655473_NACHODSKO-R5_snap.fits;27.6384;26532.7;33.0888;0
20210426163755548_NACHODSKO-R5_snap.fits;32.8826;26534.2;31.6974;0
20210426163855623_NACHODSKO-R5_snap.fits;23.8391;26534.2;27.4787;0
20210426164008156_NACHODSKO-R5_met.fits;26.8464;26515.1;67.5599;0.512
20210426163955697_NACHODSKO-R5_snap.fits;29.3881;26535.6;36.995;0
20210426164055772_NACHODSKO-R5_snap.fits;31.212;26537.1;35.339;0
20210426164155847_NACHODSKO-R5_snap.fits;31.5705;26537.1;34.4183;0
20210426164255921_NACHODSKO-R5_snap.fits;31.6842;26537.1;33.7927;0
20210426164355996_NACHODSKO-R5_snap.fits;27.9607;26540;32.981;0
20210426164456071_NACHODSKO-R5_snap.fits;26.8335;26538.6;33.9937;0
20210426164556145_NACHODSKO-R5_snap.fits;24.6371;26537.1;33.7272;0
20210426164656220_NACHODSKO-R5_snap.fits;33.0756;26537.1;35.1045;0
20210426164756295_NACHODSKO-R5_snap.fits;29.3126;26460.9;26.3582;0
20210426164856369_NACHODSKO-R5_snap.fits;28.647;26534.2;25.5976;0
20210426164956444_NACHODSKO-R5_snap.fits;39.7833;26458;30.3541;0
20210426165144647_NACHODSKO-R5_met.fits;24.9018;26522.5;193.725;0.512
20210426165056519_NACHODSKO-R5_snap.fits;27.9722;26456.5;25.3102;0
20210426165156593_NACHODSKO-R5_snap.fits;22.8154;26449.2;33.6053;0
20210426165256668_NACHODSKO-R5_snap.fits;31.331;26500.5;30.9538;0
20210426165356743_NACHODSKO-R5_snap.fits;31.0349;26450.7;30.9695;0
20210426165456817_NACHODSKO-R5_snap.fits;30.7707;26547.4;32.874;0
20210426165556892_NACHODSKO-R5_sna20210426165556892_NACHODSKO-R5_snap.fits;35.0164;26541.5;26.7102;0
