# file name; noise; peak f.; mag.; duration
20210426140043825_NACHODSKO-R5_snap.fits;57.891;26497.6;53.5275;0
20210426140143900_NACHODSKO-R5_snap.fits;48.9573;26503.4;44.1378;0
20210426140243975_NACHODSKO-R5_snap.fits;44.7752;26493.2;40.1172;0
20210426140344049_NACHODSKO-R5_snap.fits;49.3088;26450.7;43.1223;0
20210426140444124_NACHODSKO-R5_snap.fits;48.4022;26513.7;43.6102;0
20210426140544199_NACHODSKO-R5_snap.fits;52.3664;26518.1;45.9143;0
20210426140644273_NACHODSKO-R5_snap.fits;52.5954;26491.7;42.7597;0
20210426140744348_NACHODSKO-R5_snap.fits;45.2052;26499;47.7493;0
20210426140844423_NACHODSKO-R5_snap.fits;49.21;26528.3;45.2404;0
20210426140944497_NACHODSKO-R5_snap.fits;46.0152;26544.4;40.7529;0
20210426141044572_NACHODSKO-R5_snap.fits;51.9865;26538.6;37.5052;0
20210426141144647_NACHODSKO-R5_snap.fits;51.3049;26544.4;42.8073;0
20210426141244721_NACHODSKO-R5_snap.fits;52.2207;26497.6;42.1788;0
20210426141344796_NACHODSKO-R5_snap.fits;36.7357;26474.1;39.8503;0
20210426141444871_NACHODSKO-R5_snap.fits;46.7894;26504.9;38.4877;0
20210426141544945_NACHODSKO-R5_snap.fits;39.1563;26491.7;37.3404;0
20210426141645020_NACHODSKO-R5_snap.fits;44.1401;26506.3;44.1518;0
20210426141745095_NACHODSKO-R5_snap.fits;41.5628;26528.3;32.7474;0
20210426141845169_NACHODSKO-R5_snap.fits;49.5631;26455.1;38.401;0
20210426141945244_NACHODSKO-R5_snap.fits;47.097;26500.5;39.488;0
20210426142045319_NACHODSKO-R5_snap.fits;46.9707;26502;34.7507;0
20210426142145393_NACHODSKO-R5_snap.fits;43.9077;26547.4;40.3455;0
20210426142245468_NACHODSKO-R5_snap.fits;50.6158;26480;37.4026;0
20210426142345543_NACHODSKO-R5_snap.fits;44.755;26515.1;34.6256;0
20210426142445617_NACHODSKO-R5_snap.fits;40.1297;26538.6;31.3181;0
20210426142545692_NACHODSKO-R5_snap.fits;46.4154;26543;54.4627;0
20210426142645767_NACHODSKO-R5_snap.fits;50.2937;26543;36.7112;0
20210426142745841_NACHODSKO-R5_snap.fits;46.7138;26544.4;43.6494;0
20210426142845916_NACHODSKO-R5_snap.fits;40.8595;26485.8;59.8879;0
20210426142945991_NACHODSKO-R5_snap.fits;39.6821;26545.9;50.7264;0
20210426143046065_NACHODSKO-R5_snap.fits;46.3656;26544.4;50.6515;0
20210426143146140_NACHODSKO-R5_snap.fits;52.8673;26545.9;43.4252;0
20210426143246215_NACHODSKO-R5_snap.fits;49.6488;26515.1;43.4811;0
20210426143346289_NACHODSKO-R5_snap.fits;43.4231;26458;41.1122;0
20210426143446364_NACHODSKO-R5_snap.fits;49.334;26455.1;40.0515;0
20210426143546439_NACHODSKO-R5_snap.fits;47.8317;26503.4;41.5895;0
20210426143646513_NACHODSKO-R5_snap.fits;43.1615;26521;44.3659;0
20210426143746588_NACHODSKO-R5_snap.fits;47.0553;26540;45.1651;0
20210426143846663_NACHODSKO-R5_snap.fits;42.3082;26535.6;38.2271;0
20210426143946737_NACHODSKO-R5_snap.fits;47.876;26503.4;35.9233;0
20210426144046812_NACHODSKO-R5_snap.fits;35.7764;26522.5;31.6072;0
20210426144146887_NACHODSKO-R5_snap.fits;24.6574;26494.6;19.7612;0
20210426144246961_NACHODSKO-R5_snap.fits;28.6643;26528.3;30.3836;0
20210426144347036_NACHODSKO-R5_snap.fits;35.4313;26528.3;22.7465;0
20210426144447111_NACHODSKO-R5_snap.fits;29.7242;26493.2;29.5125;0
20210426144547185_NACHODSKO-R5_snap.fits;39.1631;26510.7;34.0366;0
20210426144647260_NACHODSKO-R5_snap.fits;59.7362;26513.7;48.7336;0
20210426144747335_NACHODSKO-R5_snap.fits;49.1645;26452.1;55.6868;0
20210426144847409_NACHODSKO-R5_snap.fits;57.8304;26452.1;45.6332;0
20210426144947484_NACHODSKO-R5_snap.fits;39.9403;26493.2;48.193;0
20210426145047559_NACHODSKO-R5_snap.fits;44.3801;26521;46.869;0
20210426145147633_NACHODSKO-R5_snap.fits;48.769;26472.7;35.213;0
20210426145247708_NACHODSKO-R5_snap.fits;40.4702;26494.6;37.7916;0
20210426145347783_NACHODSKO-R5_snap.fits;46.5435;26452.1;45.8841;0
20210426145447857_NACHODSKO-R5_snap.fits;52.4571;26491.7;39.3756;0
20210426145547932_NACHODSKO-R5_snap.fits;45.7479;26466.8;41.1679;0
20210426145648007_NACHODSKO-R5_snap.fits;44.0573;26509.3;46.5287;0
20210426145748081_NACHODSKO-R5_snap.fits;45.5098;26494.6;48.1589;0
20210426145848156_NACHODSKO-R5_snap.fits;48.5753;26458;37.6305;0
20210426145948231_NACHODSKO-R5_snap.fits;48.1404;26482.9;34.6304;0
