# file name; noise; peak f.; mag.; duration
20210426130039345_NACHODSKO-R5_snap.fits;55.9209;26456.5;69.1415;0
20210426130139420_NACHODSKO-R5_snap.fits;47.4954;26493.2;35.6162;0
20210426130239495_NACHODSKO-R5_snap.fits;60.4416;26526.9;53.2297;0
20210426130339569_NACHODSKO-R5_snap.fits;51.3522;26512.2;62.161;0
20210426130439644_NACHODSKO-R5_snap.fits;59.5183;26543;55.7239;0
20210426130539719_NACHODSKO-R5_snap.fits;49.399;26480;48.2879;0
20210426130639793_NACHODSKO-R5_snap.fits;52.3389;26465.3;62.7194;0
20210426130739868_NACHODSKO-R5_snap.fits;58.457;26509.3;52.613;0
20210426130839943_NACHODSKO-R5_snap.fits;58.8369;26522.5;49.3405;0
20210426130940017_NACHODSKO-R5_snap.fits;50.0116;26487.3;46.5627;0
20210426131040092_NACHODSKO-R5_snap.fits;51.8452;26538.6;46.6809;0
20210426131140167_NACHODSKO-R5_snap.fits;47.3039;26484.4;42.8086;0
20210426131240241_NACHODSKO-R5_snap.fits;49.8471;26469.7;50.0593;0
20210426131340316_NACHODSKO-R5_snap.fits;54.7486;26521;52.9495;0
20210426131440391_NACHODSKO-R5_snap.fits;65.0564;26543;35.6876;0
20210426131540465_NACHODSKO-R5_snap.fits;59.9455;26485.8;56.3765;0
20210426131640540_NACHODSKO-R5_snap.fits;45.649;26510.7;48.731;0
20210426131740615_NACHODSKO-R5_snap.fits;55.011;26477.1;41.8756;0
20210426131840689_NACHODSKO-R5_snap.fits;47.7675;26510.7;41.6343;0
20210426131940764_NACHODSKO-R5_snap.fits;53.3287;26538.6;62.5708;0
20210426132040839_NACHODSKO-R5_snap.fits;58.8045;26482.9;39.0988;0
20210426132203783_NACHODSKO-R5_met.fits;41.7202;26516.6;92.7996;0.170667
20210426132140913_NACHODSKO-R5_snap.fits;62.6505;26544.4;67.4391;0
20210426132240988_NACHODSKO-R5_snap.fits;40.8542;26509.3;49.0219;0
20210426132341063_NACHODSKO-R5_snap.fits;46.0924;26512.2;44.6253;0
20210426132441137_NACHODSKO-R5_snap.fits;61.581;26482.9;57.8674;0
20210426132541212_NACHODSKO-R5_snap.fits;51.1671;26452.1;44.832;0
20210426132641287_NACHODSKO-R5_snap.fits;47.2276;26453.6;42.8868;0
20210426132741361_NACHODSKO-R5_snap.fits;46.1533;26459.5;46.9699;0
20210426132841436_NACHODSKO-R5_snap.fits;54.2833;26504.9;34.0382;0
20210426132941511_NACHODSKO-R5_snap.fits;53.9325;26521;43.1861;0
20210426133041585_NACHODSKO-R5_snap.fits;48.2299;26543;48.553;0
20210426133141660_NACHODSKO-R5_snap.fits;50.9153;26482.9;39.9453;0
20210426133241735_NACHODSKO-R5_snap.fits;42.6835;26449.2;41.3919;0
20210426133341809_NACHODSKO-R5_snap.fits;47.5994;26497.6;58.6653;0
20210426133441884_NACHODSKO-R5_snap.fits;44.1344;26515.1;37.5832;0
20210426133541959_NACHODSKO-R5_snap.fits;44.5755;26512.2;49.2595;0
20210426133642033_NACHODSKO-R5_snap.fits;42.0357;26459.5;50.2459;0
20210426133742108_NACHODSKO-R5_snap.fits;52.0433;26453.6;49.1366;0
20210426133842183_NACHODSKO-R5_snap.fits;43.7442;26450.7;55.4634;0
20210426133942257_NACHODSKO-R5_snap.fits;47.3432;26482.9;48.279;0
20210426134042332_NACHODSKO-R5_snap.fits;52.1214;26532.7;38.8556;0
20210426134142407_NACHODSKO-R5_snap.fits;50.1654;26535.6;40.4471;0
20210426134242481_NACHODSKO-R5_snap.fits;48.0991;26532.7;40.9868;0
20210426134342556_NACHODSKO-R5_snap.fits;56.5623;26456.5;42.4061;0
20210426134442631_NACHODSKO-R5_snap.fits;50.5719;26477.1;49.344;0
20210426134542705_NACHODSKO-R5_snap.fits;48.8083;26491.7;48.7378;0
20210426134642780_NACHODSKO-R5_snap.fits;52.6358;26523.9;40.439;0
20210426134742855_NACHODSKO-R5_snap.fits;51.1674;26456.5;43.642;0
20210426134842929_NACHODSKO-R5_snap.fits;52.2193;26540;64.2131;0
20210426134943004_NACHODSKO-R5_snap.fits;45.0513;26509.3;43.0407;0
20210426135043079_NACHODSKO-R5_snap.fits;47.3533;26535.6;34.1689;0
20210426135143153_NACHODSKO-R5_snap.fits;49.5657;26515.1;44.3586;0
20210426135243228_NACHODSKO-R5_snap.fits;45.3842;26510.7;38.6929;0
20210426135343303_NACHODSKO-R5_snap.fits;46.5414;26543;52.9003;0
20210426135443377_NACHODSKO-R5_snap.fits;49.2216;26543;46.0332;0
20210426135543452_NACHODSKO-R5_snap.fits;47.9058;26460.9;39.4153;0
20210426135643527_NACHODSKO-R5_snap.fits;43.5717;26525.4;41.9029;0
20210426135743601_NACHODSKO-R5_snap.fits;47.6565;26515.1;42.6268;0
20210426135843676_NACHODSKO-R5_snap.fits;53.0925;26521;43.2756;0
20210426135943751_NACHODSKO-R5_snap.fits;48.8687;26512.2;49.3006;0
