# file name; noise; peak f.; mag.; duration
20210426210015111_NACHODSKO-R5_snap.fits;26.4961;26450.7;21.2502;0
20210426210115527_NACHODSKO-R5_met.fits;22.3548;26493.2;117.673;0.682667
20210426210115185_NACHODSKO-R5_snap.fits;28.1509;26471.2;27.8552;0
20210426210215260_NACHODSKO-R5_snap.fits;30.0907;26547.4;29.2348;0
20210426210315335_NACHODSKO-R5_snap.fits;25.5427;26541.5;19.4164;0
20210426210415409_NACHODSKO-R5_snap.fits;25.3672;26496.1;20.6242;0
20210426210515484_NACHODSKO-R5_snap.fits;22.9347;26516.6;18.2104;0
20210426210615559_NACHODSKO-R5_snap.fits;22.5231;26453.6;19.5087;0
20210426210715633_NACHODSKO-R5_snap.fits;25.5032;26543;21.092;0
20210426210815708_NACHODSKO-R5_snap.fits;24.8581;26534.2;22.0844;0
20210426210915783_NACHODSKO-R5_snap.fits;23.9708;26480;26.8386;0
20210426211015857_NACHODSKO-R5_snap.fits;28.3481;26474.1;23.2104;0
20210426211115932_NACHODSKO-R5_snap.fits;23.7251;26485.8;25.0998;0
20210426211250140_NACHODSKO-R5_met.fits;25.2914;26462.4;69.9833;0.341333
20210426211216007_NACHODSKO-R5_snap.fits;27.0082;26513.7;24.0206;0
20210426211351921_NACHODSKO-R5_met.fits;29.0296;26480;76.8067;0.512
20210426211316081_NACHODSKO-R5_snap.fits;22.7947;26488.8;24.8342;0
20210426211416156_NACHODSKO-R5_snap.fits;22.2623;26480;17.7368;0
20210426211516231_NACHODSKO-R5_snap.fits;26.0313;26504.9;17.6146;0
20210426211616305_NACHODSKO-R5_snap.fits;24.5246;26468.3;17.057;0
20210426211716380_NACHODSKO-R5_snap.fits;25.9064;26455.1;24.2294;0
20210426211816455_NACHODSKO-R5_snap.fits;24.3986;26523.9;24.3358;0
20210426211916529_NACHODSKO-R5_snap.fits;21.1279;26523.9;23.3635;0
20210426212016604_NACHODSKO-R5_snap.fits;21.1387;26519.5;23.4886;0
20210426212116679_NACHODSKO-R5_snap.fits;27.0554;26490.2;23.2778;0
20210426212216753_NACHODSKO-R5_snap.fits;25.4514;26478.5;23.1865;0
20210426212316828_NACHODSKO-R5_snap.fits;26.3038;26506.3;21.6824;0
20210426212416903_NACHODSKO-R5_snap.fits;27.8352;26462.4;23.1779;0
20210426212516977_NACHODSKO-R5_snap.fits;25.8541;26458;18.6788;0
20210426212617052_NACHODSKO-R5_snap.fits;22.9255;26518.1;25.416;0
20210426212717127_NACHODSKO-R5_snap.fits;26.3585;26537.1;21.7545;0
20210426212817201_NACHODSKO-R5_snap.fits;26.6306;26534.2;23.9187;0
20210426212917276_NACHODSKO-R5_snap.fits;28.9977;26538.6;20.7408;0
20210426213017351_NACHODSKO-R5_snap.fits;26.2795;26519.5;19.7271;0
20210426213117425_NACHODSKO-R5_snap.fits;24.3416;26502;20.6666;0
20210426213221596_NACHODSKO-R5_met.fits;21.674;26496.1;47.8059;0.170667
20210426213217500_NACHODSKO-R5_snap.fits;23.1358;26471.2;18.6084;0
20210426213317575_NACHODSKO-R5_snap.fits;24.8868;26491.7;25.0736;0
20210426213417649_NACHODSKO-R5_snap.fits;28.2896;26526.9;19.8013;0
20210426213517724_NACHODSKO-R5_snap.fits;23.8016;26463.9;23.6186;0
20210426213617799_NACHODSKO-R5_snap.fits;26.4032;26528.3;19.2036;0
20210426213717873_NACHODSKO-R5_snap.fits;22.5642;26507.8;28.4935;0
20210426213817948_NACHODSKO-R5_snap.fits;26.3153;26475.6;17.0837;0
20210426213918023_NACHODSKO-R5_snap.fits;25.913;26455.1;22.321;0
20210426214018097_NACHODSKO-R5_snap.fits;24.7915;26525.4;19.9268;0
20210426214118172_NACHODSKO-R5_snap.fits;24.225;26458;22.5388;0
20210426214218247_NACHODSKO-R5_snap.fits;23.4174;26491.7;22.5742;0
20210426214318321_NACHODSKO-R5_snap.fits;26.0419;26488.8;26.2224;0
20210426214418396_NACHODSKO-R5_snap.fits;24.4022;26475.6;13.2187;0
20210426214518471_NACHODSKO-R5_snap.fits;25.7639;26496.1;20.2825;0
20210426214618545_NACHODSKO-R5_snap.fits;26.8565;26455.1;26.9295;0
20210426214718620_NACHODSKO-R5_snap.fits;26.5195;26516.6;23.7658;0
20210426214818695_NACHODSKO-R5_snap.fits;23.7821;26459.5;25.5346;0
20210426214918769_NACHODSKO-R5_snap.fits;24.3102;26455.1;15.854;0
20210426215018844_NACHODSKO-R5_snap.fits;24.9123;26497.6;16.496;0
20210426215118919_NACHODSKO-R5_snap.fits;23.9288;26509.3;26.2833;0
20210426215218993_NACHODSKO-R5_snap.fits;24.5958;26532.7;23.0387;0
20210426215319068_NACHODSKO-R5_snap.fits;26.7452;26494.6;26.2586;0
20210426215419143_NACHODSKO-R5_snap.fits;27.9223;26460.9;26.8407;0
20210426215519217_NACHODSKO-R5_snap.fits;24.1778;26544.4;29.6812;0
20210426215619292_NACHODSKO-R5_sna20210426215619292_NACHODSKO-R5_snap.fits;26.3672;26458;28.6122;0
