# file name; noise; peak f.; mag.; duration
20210426060007985_NACHODSKO-R5_snap.fits;34.3256;26494.6;33.6962;0
20210426060108060_NACHODSKO-R5_snap.fits;43.228;26516.6;37.1842;0
20210426060208135_NACHODSKO-R5_snap.fits;46.3694;26513.7;36.0918;0
20210426060308209_NACHODSKO-R5_snap.fits;39.1214;26477.1;34.2576;0
20210426060408284_NACHODSKO-R5_snap.fits;46.9887;26478.5;40.7112;0
20210426060508359_NACHODSKO-R5_snap.fits;39.3537;26491.7;48.0314;0
20210426060608433_NACHODSKO-R5_snap.fits;36.8371;26449.2;36.9979;0
20210426060708508_NACHODSKO-R5_snap.fits;38.0408;26459.5;38.3654;0
20210426060808583_NACHODSKO-R5_snap.fits;41.1993;26541.5;35.152;0
20210426060908657_NACHODSKO-R5_snap.fits;35.2434;26469.7;33.2511;0
20210426061008732_NACHODSKO-R5_snap.fits;41.1412;26468.3;36.0696;0
20210426061108807_NACHODSKO-R5_snap.fits;51.1422;26490.2;32.827;0
20210426061208881_NACHODSKO-R5_snap.fits;44.6122;26516.6;33.4688;0
20210426061308956_NACHODSKO-R5_snap.fits;41.1914;26485.8;35.3639;0
20210426061409031_NACHODSKO-R5_snap.fits;40.1014;26484.4;36.4321;0
20210426061509105_NACHODSKO-R5_snap.fits;31.2197;26484.4;36.8398;0
20210426061609180_NACHODSKO-R5_snap.fits;46.6239;26487.3;32.6615;0
20210426061709255_NACHODSKO-R5_snap.fits;44.3597;26509.3;32.8288;0
20210426061809329_NACHODSKO-R5_snap.fits;46.3743;26541.5;41.8993;0
20210426061909404_NACHODSKO-R5_snap.fits;43.6371;26465.3;35.8242;0
20210426062009479_NACHODSKO-R5_snap.fits;36.3444;26493.2;31.5384;0
20210426062109553_NACHODSKO-R5_snap.fits;36.1053;26469.7;35.907;0
20210426062209628_NACHODSKO-R5_snap.fits;36.2767;26519.5;35.4167;0
20210426062309703_NACHODSKO-R5_snap.fits;44.7118;26490.2;40.1185;0
20210426062409777_NACHODSKO-R5_snap.fits;39.3129;26455.1;38.9217;0
20210426062509852_NACHODSKO-R5_snap.fits;42.3114;26478.5;38.2508;0
20210426062609927_NACHODSKO-R5_snap.fits;39.8141;26523.9;41.056;0
20210426062710001_NACHODSKO-R5_snap.fits;38.3183;26506.3;36.3431;0
20210426062810076_NACHODSKO-R5_snap.fits;42.8652;26545.9;38.6692;0
20210426062910151_NACHODSKO-R5_snap.fits;48.8386;26496.1;39.3397;0
20210426063010225_NACHODSKO-R5_snap.fits;44.3642;26547.4;42.0457;0
20210426063110300_NACHODSKO-R5_snap.fits;47.139;26481.4;45.4452;0
20210426063210375_NACHODSKO-R5_snap.fits;50.3857;26526.9;43.3244;0
20210426063310449_NACHODSKO-R5_snap.fits;39.6032;26500.5;44.1743;0
20210426063410524_NACHODSKO-R5_snap.fits;43.2442;26471.2;44.2506;0
20210426063510599_NACHODSKO-R5_snap.fits;41.3433;26468.3;39.176;0
20210426063610673_NACHODSKO-R5_snap.fits;49.7239;26460.9;41.8776;0
20210426063710748_NACHODSKO-R5_snap.fits;53.8889;26456.5;38.6659;0
20210426063810823_NACHODSKO-R5_snap.fits;40.3408;26478.5;39.3273;0
20210426063910897_NACHODSKO-R5_snap.fits;44.4465;26522.5;47.4553;0
20210426064010972_NACHODSKO-R5_snap.fits;52.3221;26471.2;36.7982;0
20210426064111047_NACHODSKO-R5_snap.fits;46.9083;26494.6;37.5066;0
20210426064211121_NACHODSKO-R5_snap.fits;50.6868;26531.2;44.8089;0
20210426064311196_NACHODSKO-R5_snap.fits;45.6228;26469.7;31.6964;0
20210426064411271_NACHODSKO-R5_snap.fits;49.8602;26512.2;42.7207;0
20210426064511345_NACHODSKO-R5_snap.fits;57.5704;26490.2;41.7109;0
20210426064611420_NACHODSKO-R5_snap.fits;52.261;26506.3;41.8051;0
20210426064711495_NACHODSKO-R5_snap.fits;59.1858;26488.8;44.814;0
20210426064811569_NACHODSKO-R5_snap.fits;42.4294;26499;45.7611;0
20210426064911644_NACHODSKO-R5_snap.fits;52.0498;26528.3;46.3663;0
20210426065011719_NACHODSKO-R5_snap.fits;55.5043;26547.4;47.9244;0
20210426065111793_NACHODSKO-R5_snap.fits;41.7585;26487.3;39.2347;0
20210426065211868_NACHODSKO-R5_snap.fits;42.7568;26466.8;52.6772;0
20210426065311943_NACHODSKO-R5_snap.fits;48.9931;26472.7;33.9043;0
20210426065412017_NACHODSKO-R5_snap.fits;50.6315;26503.4;36.6097;0
20210426065512092_NACHODSKO-R5_snap.fits;48.6987;26529.8;39.9507;0
20210426065612167_NACHODSKO-R5_snap.fits;44.8879;26526.9;39.4972;0
20210426065712241_NACHODSKO-R5_snap.fits;47.9989;26522.5;46.5703;0
20210426065812316_NACHODSKO-R5_snap.fits;39.6956;26543;40.4327;0
20210426065912391_NACHODSKO-R5_snap.fits;48.1301;26532.7;35.1556;0
