# file name; noise; peak f.; mag.; duration
20210426110030385_NACHODSKO-R5_snap.fits;74.4792;26472.7;42.8559;0
20210426110130460_NACHODSKO-R5_snap.fits;66.9703;26493.2;73.22;0
20210426110230535_NACHODSKO-R5_snap.fits;56.0724;26541.5;59.6157;0
20210426110330609_NACHODSKO-R5_snap.fits;68.8875;26513.7;58.383;0
20210426110430684_NACHODSKO-R5_snap.fits;61.7356;26522.5;63.665;0
20210426110530759_NACHODSKO-R5_snap.fits;71.3137;26484.4;52.917;0
20210426110630833_NACHODSKO-R5_snap.fits;83.7841;26466.8;74.974;0
20210426110730908_NACHODSKO-R5_snap.fits;55.6572;26515.1;50.3618;0
20210426110830983_NACHODSKO-R5_snap.fits;70.8124;26493.2;66.1447;0
20210426110931057_NACHODSKO-R5_snap.fits;65.796;26543;56.347;0
20210426111031132_NACHODSKO-R5_snap.fits;45.1298;26455.1;41.3094;0
20210426111131207_NACHODSKO-R5_snap.fits;59.4504;26460.9;62.7909;0
20210426111231281_NACHODSKO-R5_snap.fits;62.053;26509.3;53.3884;0
20210426111331356_NACHODSKO-R5_snap.fits;63.5286;26507.8;40.8545;0
20210426111431431_NACHODSKO-R5_snap.fits;48.2608;26512.2;48.2404;0
20210426111531505_NACHODSKO-R5_snap.fits;43.2922;26490.2;46.2274;0
20210426111631580_NACHODSKO-R5_snap.fits;60.3741;26519.5;56.4062;0
20210426111731655_NACHODSKO-R5_snap.fits;70.5843;26450.7;48.3963;0
20210426111831729_NACHODSKO-R5_snap.fits;62.8285;26531.2;81.5814;0
20210426111931804_NACHODSKO-R5_snap.fits;58.7595;26490.2;73.6117;0
20210426112031879_NACHODSKO-R5_snap.fits;64.9583;26504.9;55.3953;0
20210426112131953_NACHODSKO-R5_snap.fits;68.4346;26463.9;61.5378;0
20210426112232028_NACHODSKO-R5_snap.fits;67.2335;26531.2;63.8449;0
20210426112332103_NACHODSKO-R5_snap.fits;66.8924;26453.6;53.7363;0
20210426112432177_NACHODSKO-R5_snap.fits;78.498;26493.2;61.6792;0
20210426112532252_NACHODSKO-R5_snap.fits;70.7583;26499;62.3266;0
20210426112632327_NACHODSKO-R5_snap.fits;70.6668;26544.4;45.8269;0
20210426112732401_NACHODSKO-R5_snap.fits;73.616;26537.1;49.99;0
20210426112832476_NACHODSKO-R5_snap.fits;73.2591;26526.9;52.5928;0
20210426112932551_NACHODSKO-R5_snap.fits;71.9477;26500.5;64.7828;0
20210426113032625_NACHODSKO-R5_snap.fits;62.3603;26478.5;66.7124;0
20210426113132700_NACHODSKO-R5_snap.fits;76.5192;26518.1;45.3731;0
20210426113232775_NACHODSKO-R5_snap.fits;77.0608;26540;75.2512;0
20210426113332849_NACHODSKO-R5_snap.fits;78.4539;26540;55.2098;0
20210426113432924_NACHODSKO-R5_snap.fits;76.5446;26453.6;64.6691;0
20210426113532999_NACHODSKO-R5_snap.fits;76.8736;26540;53.5524;0
20210426113633073_NACHODSKO-R5_snap.fits;71.5124;26462.4;68.6306;0
20210426113733148_NACHODSKO-R5_snap.fits;74.4183;26521;52.7547;0
20210426113833223_NACHODSKO-R5_snap.fits;77.161;26487.3;61.5427;0
20210426113933297_NACHODSKO-R5_snap.fits;71.9653;26521;55.3639;0
20210426114033372_NACHODSKO-R5_snap.fits;69.4052;26485.8;65.5152;0
20210426114133447_NACHODSKO-R5_snap.fits;63.5345;26474.1;50.5613;0
20210426114233521_NACHODSKO-R5_snap.fits;74.9487;26538.6;67.5358;0
20210426114333596_NACHODSKO-R5_snap.fits;74.293;26477.1;63.4522;0
20210426114433671_NACHODSKO-R5_snap.fits;69.1208;26455.1;61.0207;0
20210426114533745_NACHODSKO-R5_snap.fits;89.2354;26537.1;61.7553;0
20210426114633820_NACHODSKO-R5_snap.fits;68.9827;26460.9;66.3285;0
20210426114733895_NACHODSKO-R5_snap.fits;59.6592;26496.1;68.5815;0
20210426114833969_NACHODSKO-R5_snap.fits;63.6507;26506.3;52.2467;0
20210426114934044_NACHODSKO-R5_snap.fits;59.6054;26474.1;53.4615;0
20210426115034119_NACHODSKO-R5_snap.fits;63.3723;26519.5;70.114;0
20210426115134193_NACHODSKO-R5_snap.fits;67.1882;26472.7;71.4175;0
20210426115234268_NACHODSKO-R5_snap.fits;82.7221;26535.6;65.7771;0
20210426115334343_NACHODSKO-R5_snap.fits;51.9913;26478.5;54.4998;0
20210426115434417_NACHODSKO-R5_snap.fits;63.7607;26534.2;53.7802;0
20210426115534492_NACHODSKO-R5_snap.fits;67.8675;26523.9;60.4204;0
20210426115634567_NACHODSKO-R5_snap.fits;51.7829;26537.1;52.8183;0
20210426115734641_NACHODSKO-R5_snap.fits;54.8592;26522.5;56.0291;0
20210426115834716_NACHODSKO-R5_snap.fits;62.5524;26460.9;52.3461;0
20210426115934791_NACHODSKO-R5_snap.fits;60.5804;26453.6;52.2744;0
