# file name; noise; peak f.; mag.; duration
20210426220019591_NACHODSKO-R5_snap.fits;25.2839;26488.8;22.4245;0
20210426220119665_NACHODSKO-R5_snap.fits;28.1071;26474.1;24.3737;0
20210426220219740_NACHODSKO-R5_snap.fits;28.5216;26522.5;22.1975;0
20210426220412551_NACHODSKO-R5_met.fits;27.1975;26494.6;115.363;0.341333
20210426220319815_NACHODSKO-R5_snap.fits;31.9335;26510.7;24.1722;0
20210426220419889_NACHODSKO-R5_snap.fits;28.6987;26509.3;23.3847;0
20210426220519964_NACHODSKO-R5_snap.fits;23.46;26493.2;21.0821;0
20210426220620039_NACHODSKO-R5_snap.fits;22.9309;26545.9;19.931;0
20210426220720113_NACHODSKO-R5_snap.fits;29.7459;26526.9;20.5752;0
20210426220820188_NACHODSKO-R5_snap.fits;26.0304;26504.9;23.9711;0
20210426220920263_NACHODSKO-R5_snap.fits;21.5808;26515.1;24.0124;0
20210426221020337_NACHODSKO-R5_snap.fits;27.6298;26477.1;19.3826;0
20210426221120412_NACHODSKO-R5_snap.fits;27.4949;26465.3;22.7562;0
20210426221220487_NACHODSKO-R5_snap.fits;24.1442;26521;21.2928;0
20210426221320561_NACHODSKO-R5_snap.fits;23.7113;26459.5;20.8015;0
20210426221420636_NACHODSKO-R5_snap.fits;26.4049;26526.9;22.8073;0
20210426221520711_NACHODSKO-R5_snap.fits;27.0332;26537.1;20.8514;0
20210426221620785_NACHODSKO-R5_snap.fits;22.6271;26513.7;20.9811;0
20210426221720860_NACHODSKO-R5_snap.fits;28.7302;26493.2;22.6767;0
20210426221820935_NACHODSKO-R5_snap.fits;26.4693;26463.9;23.3607;0
20210426221921009_NACHODSKO-R5_snap.fits;27.579;26490.2;22.2891;0
20210426222021084_NACHODSKO-R5_snap.fits;26.0157;26545.9;23.3351;0
20210426222121159_NACHODSKO-R5_snap.fits;23.0461;26510.7;24.5725;0
20210426222221233_NACHODSKO-R5_snap.fits;28.246;26512.2;26.6288;0
20210426222321308_NACHODSKO-R5_snap.fits;24.4747;26458;20.7429;0
20210426222421383_NACHODSKO-R5_snap.fits;26.1851;26469.7;27.6912;0
20210426222521457_NACHODSKO-R5_snap.fits;28.1811;26519.5;23.0806;0
20210426222621532_NACHODSKO-R5_snap.fits;26.5857;26506.3;18.6054;0
20210426222721607_NACHODSKO-R5_snap.fits;25.6397;26468.3;19.7373;0
20210426222821681_NACHODSKO-R5_snap.fits;26.4833;26502;27.7584;0
20210426222921756_NACHODSKO-R5_snap.fits;31.7474;26491.7;22.0667;0
20210426223021831_NACHODSKO-R5_snap.fits;26.6143;26496.1;22.1289;0
20210426223121905_NACHODSKO-R5_snap.fits;28.7249;26513.7;23.7098;0
20210426223221980_NACHODSKO-R5_snap.fits;26.2269;26463.9;23.0233;0
20210426223322055_NACHODSKO-R5_snap.fits;27.6257;26523.9;22.8823;0
20210426223422129_NACHODSKO-R5_snap.fits;20.1731;26459.5;23.782;0
20210426223522204_NACHODSKO-R5_snap.fits;26.0615;26485.8;19.5737;0
20210426223622279_NACHODSKO-R5_snap.fits;26.0332;26462.4;19.2626;0
20210426223722353_NACHODSKO-R5_snap.fits;25.4471;26525.4;21.2977;0
20210426223822428_NACHODSKO-R5_snap.fits;24.883;26541.5;24.505;0
20210426223922503_NACHODSKO-R5_snap.fits;27.6111;26477.1;23.2527;0
20210426224040668_NACHODSKO-R5_met.fits;22.3624;26475.6;55.7778;0.170667
20210426224022577_NACHODSKO-R5_snap.fits;27.726;26523.9;24.341;0
20210426224122652_NACHODSKO-R5_snap.fits;25.5932;26484.4;22.6835;0
20210426224222727_NACHODSKO-R5_snap.fits;24.706;26535.6;21.4713;0
20210426224322801_NACHODSKO-R5_snap.fits;28.4361;26541.5;29.4294;0
20210426224422876_NACHODSKO-R5_snap.fits;26.0684;26545.9;19.8642;0
20210426224522951_NACHODSKO-R5_snap.fits;25.0625;26482.9;21.5134;0
20210426224623025_NACHODSKO-R5_snap.fits;31.0396;26466.8;17.5887;0
20210426224723100_NACHODSKO-R5_snap.fits;28.2749;26510.7;22.6478;0
20210426224823175_NACHODSKO-R5_snap.fits;24.9282;26534.2;24.2133;0
20210426224923249_NACHODSKO-R5_snap.fits;23.4589;26484.4;20.8474;0
20210426225023324_NACHODSKO-R5_snap.fits;27.7763;26485.8;25.7317;0
20210426225123399_NACHODSKO-R5_snap.fits;27.1934;26456.5;28.128;0
20210426225223473_NACHODSKO-R5_snap.fits;27.7094;26537.1;20.1707;0
20210426225323548_NACHODSKO-R5_snap.fits;27.3923;26474.1;22.1618;0
20210426225423623_NACHODSKO-R5_snap.fits;21.9713;26526.9;21.9478;0
20210426225523697_NACHODSKO-R5_snap.fits;26.9376;26506.3;27.6086;0
20210426225623772_NACHODSKO-R5_snap.fits;26.6283;26475.6;21.5416;0
20210426225723847_NACHODSKO-R5_snap.fits;26.9229;26497.6;21.8564;0
20210426225823921_NACHODSKO-R5_snap.fi20210426225823921_NACHODSKO-R5_snap.fits;27.5444;26497.6;23.6613;0
