# file name; noise; peak f.; mag.; duration
20200810195957151_DDMTREBIC-R4_met.fits;2.21701;26500.5;17.5119;2.21867
20200810200013365_DDMTREBIC-R4_met.fits;2.90221;26474.1;12.6968;0.170667
20200810200018655_DDMTREBIC-R4_met.fits;2.07774;26484.4;4.74331;0.170667
20200810200031626_DDMTREBIC-R4_met.fits;2.28711;26502;6.83232;1.024
20200810200052106_DDMTREBIC-R4_met.fits;2.52682;26519.5;8.06772;0.341333
20200810200113951_DDMTREBIC-R4_met.fits;2.59541;26504.9;5.20911;0.170667
20200810200117877_DDMTREBIC-R4_met.fits;2.54225;26493.2;7.04187;0.170667
20200810200034357_DDMTREBIC-R4_snap.fits;2.02439;26469.7;2.05217;0
20200810200136479_DDMTREBIC-R4_met.fits;1.99328;26480;8.84721;0.341333
20200810200145525_DDMTREBIC-R4_met.fits;2.20295;26490.2;5.03372;0.170667
20200810200212149_DDMTREBIC-R4_met.fits;1.98573;26519.5;68.7203;0.512
20200810200220682_DDMTREBIC-R4_met.fits;2.30053;26487.3;6.21559;0.170667
20200810200223754_DDMTREBIC-R4_met.fits;2.36106;26499;13.477;0.341333
20200810200134431_DDMTREBIC-R4_snap.fits;2.1158;26463.9;2.17767;0
20200810200250549_DDMTREBIC-R4_met.fits;2.79282;26499;6.28385;0.170667
20200810200301471_DDMTREBIC-R4_met.fits;2.6116;26481.4;19.3901;0.512
20200810200305226_DDMTREBIC-R4_met.fits;2.41218;26488.8;6.55976;0.170667
20200810200314101_DDMTREBIC-R4_met.fits;2.08752;26509.3;9.85786;0.341333
20200810200328778_DDMTREBIC-R4_met.fits;2.78767;26512.2;6.7054;0.170667
20200810200234506_DDMTREBIC-R4_snap.fits;1.99008;26500.5;2.0622;0
20200810200332703_DDMTREBIC-R4_met.fits;2.32186;26512.2;5.45376;0.170667
20200810200350794_DDMTREBIC-R4_met.fits;2.67685;26478.5;5.97017;0.170667
20200810200406325_DDMTREBIC-R4_met.fits;2.29734;26504.9;5.39221;0.341333
20200810200420490_DDMTREBIC-R4_met.fits;2.61525;26494.6;6.46052;0.341333
20200810200334581_DDMTREBIC-R4_snap.fits;2.39269;26507.8;2.36352;0
20200810200433802_DDMTREBIC-R4_met.fits;2.53655;26509.3;7.88291;0.341333
20200810200441823_DDMTREBIC-R4_met.fits;2.19648;26490.2;13.1358;0.341333
20200810200524490_DDMTREBIC-R4_met.fits;2.26539;26500.5;7.57925;0.341333
20200810200529610_DDMTREBIC-R4_met.fits;2.06221;26487.3;6.35014;0.170667
20200810200434655_DDMTREBIC-R4_snap.fits;2.03674;26481.4;2.25665;0
20200810200539679_DDMTREBIC-R4_met.fits;2.31951;26502;7.72455;0.512
20200810200604938_DDMTREBIC-R4_met.fits;2.28562;26494.6;4.74244;0.170667
20200810200621493_DDMTREBIC-R4_met.fits;1.76529;26484.4;4.96679;0.170667
20200810200625759_DDMTREBIC-R4_met.fits;1.90817;26481.4;4.21965;0.170667
20200810200534730_DDMTREBIC-R4_snap.fits;2.35267;26477.1;2.2178;0
20200810200634975_DDMTREBIC-R4_met.fits;2.35558;26490.2;5.91915;0.170667
20200810200643338_DDMTREBIC-R4_met.fits;1.87132;26499;13.8113;4.26667
20200810200652042_DDMTREBIC-R4_met.fits;2.04878;26499;6.725;0.682667
20200810200701429_DDMTREBIC-R4_met.fits;2.07394;26506.3;18.0245;0.682667
20200810200720714_DDMTREBIC-R4_met.fits;2.30244;26487.3;4.65821;2.21867
20200810200634805_DDMTREBIC-R4_snap.fits;2.21356;26510.7;2.29434;0
20200810200737951_DDMTREBIC-R4_met.fits;2.01266;26490.2;5.08694;0.170667
20200810200749215_DDMTREBIC-R4_met.fits;2.59199;26494.6;19.679;1.87733
20200810200819935_DDMTREBIC-R4_met.fits;2.30502;26481.4;5.39667;0.170667
20200810200734879_DDMTREBIC-R4_snap.fits;2.19406;26544.4;2.12473;0
20200810200838367_DDMTREBIC-R4_met.fits;2.1712;26471.2;4.57228;0.170667
20200810200854922_DDMTREBIC-R4_met.fits;2.42583;26499;11.8132;0.341333
20200810200903797_DDMTREBIC-R4_met.fits;1.88127;26478.5;11.9728;0.170667
20200810200908405_DDMTREBIC-R4_met.fits;1.87647;26490.2;7.99936;0.341333
20200810200927007_DDMTREBIC-R4_met.fits;2.23408;26496.1;10.2857;0.341333
20200810200834954_DDMTREBIC-R4_snap.fits;2.503;26522.5;1.87593;0
20200810200937759_DDMTREBIC-R4_met.fits;2.17315;26507.8;4.53353;0.170667
20200810200947146_DDMTREBIC-R4_met.fits;2.07025;26499;37.3118;0.512
20200810200956362_DDMTREBIC-R4_met.fits;2.44155;26493.2;12.1605;0.341333
20200810200959775_DDMTREBIC-R4_met.fits;2.33786;26474.1;5.88042;0.170667
20200810201007967_DDMTREBIC-R4_met.fits;2.39055;26493.2;7.10267;0.170667
20200810201013258_DDMTREBIC-R4_met.fits;2.30415;26474.1;5.38379;0.512
20200810201024351_DDMTREBIC-R4_met.fits;2.35481;26503.4;6.26526;0.170667
20200810200935029_DDMTREBIC-R4_snap.fits;1.87904;26472.7;1.85213;0
20200810201041589_DDMTREBIC-R4_met.fits;2.33267;26488.8;4.74378;0.170667
20200810201047050_DDMTREBIC-R4_met.fits;2.25555;26494.6;7.63235;0.170667
20200810201058997_DDMTREBIC-R4_met.fits;1.98965;26471.2;7.41718;0.170667
20200810201117941_DDMTREBIC-R4_met.fits;2.06488;26496.1;63.4592;0.512
20200810201121525_DDMTREBIC-R4_met.fits;2.41062;26499;6.12442;0.341333
20200810201127498_DDMTREBIC-R4_met.fits;1.87605;26478.5;7.27413;0.512
20200810201035103_DDMTREBIC-R4_snap.fits;2.59381;26534.2;1.73959;0
20200810201135861_DDMTREBIC-R4_met.fits;2.23306;26484.4;8.36059;0.170667
20200810201140298_DDMTREBIC-R4_met.fits;2.29294;26493.2;6.27967;0.170667
20200810201145077_DDMTREBIC-R4_met.fits;2.06115;26497.6;6.87613;0.170667
20200810201202143_DDMTREBIC-R4_met.fits;2.12348;26482.9;13.1767;0.170667
20200810201221941_DDMTREBIC-R4_met.fits;2.33666;26500.5;29.5857;1.024
20200810201228085_DDMTREBIC-R4_met.fits;1.92291;26503.4;5.49232;0.170667
20200810201231669_DDMTREBIC-R4_met.fits;1.92473;26519.5;33.4962;0.341333
20200810201135178_DDMTREBIC-R4_snap.fits;2.42301;26496.1;3.05515;0
20200810201234399_DDMTREBIC-R4_met.fits;2.50478;26490.2;13.5296;0.170667
20200810201247370_DDMTREBIC-R4_met.fits;2.24496;26475.6;11.6952;0.341333
20200810201255050_DDMTREBIC-R4_met.fits;2.74482;26497.6;19.9814;0.512
20200810201300170_DDMTREBIC-R4_met.fits;2.27373;26496.1;4.85331;2.048
20200810201304949_DDMTREBIC-R4_met.fits;1.95503;26497.6;4.3382;0.170667
20200810201307338_DDMTREBIC-R4_met.fits;2.09318;26499;4.26608;0.170667
20200810201329695_DDMTREBIC-R4_met.fits;2.28326;26509.3;5.60866;1.024
20200810201235253_DDMTREBIC-R4_snap.fits;2.29977;26526.9;1.61178;0
20200810201336010_DDMTREBIC-R4_met.fits;2.63452;26503.4;20.3041;0.682667
20200810201355295_DDMTREBIC-R4_met.fits;2.23216;26482.9;4.8403;0.341333
20200810201413557_DDMTREBIC-R4_met.fits;2.22784;26513.7;11.0204;0.341333
20200810201425674_DDMTREBIC-R4_met.fits;2.26928;26480;5.25231;0.170667
20200810201430282_DDMTREBIC-R4_met.fits;2.79801;26497.6;9.19975;0.170667
20200810201335327_DDMTREBIC-R4_snap.fits;2.18498;26502;1.97509;0
20200810201446154_DDMTREBIC-R4_met.fits;1.82371;26474.1;8.4148;0.341333
20200810201448885_DDMTREBIC-R4_met.fits;1.90448;26516.6;12.1398;0.341333
20200810201501173_DDMTREBIC-R4_met.fits;2.10221;26513.7;7.26452;0.170667
20200810201509706_DDMTREBIC-R4_met.fits;1.95373;26496.1;4.1631;0.170667
20200810201524213_DDMTREBIC-R4_met.fits;2.01514;26485.8;5.86285;0.170667
20200810201435402_DDMTREBIC-R4_snap.fits;2.03044;26538.6;2.18281;0
20200810201546911_DDMTREBIC-R4_met.fits;1.79996;26477.1;4.79392;1.19467
20200810201551861_DDMTREBIC-R4_met.fits;2.1192;26518.1;20.9668;0.341333
20200810201608415_DDMTREBIC-R4_met.fits;2.24681;26504.9;12.207;0.341333
20200810201619679_DDMTREBIC-R4_met.fits;2.2807;26484.4;6.45743;0.341333
20200810201535477_DDMTREBIC-R4_snap.fits;2.21253;26500.5;2.26774;0
20200810201641866_DDMTREBIC-R4_met.fits;2.53822;26547.4;5.587;0.341333
20200810201649375_DDMTREBIC-R4_met.fits;1.97249;26494.6;7.80334;0.341333
20200810201720437_DDMTREBIC-R4_met.fits;2.04433;26491.7;8.50473;0.170667
20200810201722655_DDMTREBIC-R4_met.fits;1.88247;26500.5;4.44036;0.170667
20200810201729311_DDMTREBIC-R4_met.fits;2.05174;26502;14.3095;2.048
20200810201635551_DDMTREBIC-R4_snap.fits;2.55819;26487.3;2.04364;0
20200810201736479_DDMTREBIC-R4_met.fits;2.01555;26499;5.67708;0.170667
20200810201738869_DDMTREBIC-R4_met.fits;2.25237;26515.1;9.96255;0.170667
20200810201749621_DDMTREBIC-R4_met.fits;2.24385;26512.2;10.8839;0.170667
20200810201756277_DDMTREBIC-R4_met.fits;2.36425;26547.4;5.11569;2.38933
20200810201816245_DDMTREBIC-R4_met.fits;2.08026;26515.1;4.72677;1.36533
20200810201821706_DDMTREBIC-R4_met.fits;2.0211;26503.4;5.96747;1.19467
20200810201735626_DDMTREBIC-R4_snap.fits;2.06968;26450.7;1.67083;0
20200810201840821_DDMTREBIC-R4_met.fits;2.38102;26499;5.13401;0.170667
20200810201850890_DDMTREBIC-R4_met.fits;2.09008;26521;54.0509;0.341333
20200810201835701_DDMTREBIC-R4_snap.fits;2.18388;26504.9;1.86713;0
20200810202003594_DDMTREBIC-R4_met.fits;2.12361;26481.4;5.65439;0.170667
20200810202010591_DDMTREBIC-R4_met.fits;2.09612;26474.1;4.94929;0.170667
20200810202016223_DDMTREBIC-R4_met.fits;2.55992;26493.2;5.47718;0.170667
20200810202030730_DDMTREBIC-R4_met.fits;1.66984;26488.8;3.94724;0.170667
20200810201935775_DDMTREBIC-R4_snap.fits;2.21993;26510.7;1.94642;0
20200810202034485_DDMTREBIC-R4_met.fits;1.65788;26481.4;4.10875;0.170667
20200810202058549_DDMTREBIC-R4_met.fits;2.24147;26504.9;9.88993;0.682667
20200810202130293_DDMTREBIC-R4_met.fits;2.15432;26496.1;10.4668;0.512
20200810202035850_DDMTREBIC-R4_snap.fits;2.39372;26538.6;2.33579;0
20200810202140533_DDMTREBIC-R4_met.fits;2.74265;26522.5;8.4921;0.341333
20200810202155551_DDMTREBIC-R4_met.fits;2.26595;26491.7;4.63441;0.170667
20200810202221663_DDMTREBIC-R4_met.fits;2.09058;26503.4;6.11261;2.21867
20200810202135925_DDMTREBIC-R4_snap.fits;2.08923;26453.6;1.88643;0
20200810202237877_DDMTREBIC-R4_met.fits;2.09179;26499;10.3001;0.341333
20200810202250847_DDMTREBIC-R4_met.fits;2.35006;26502;8.8759;0.341333
20200810202328223_DDMTREBIC-R4_met.fits;3.08643;26469.7;7.30897;4.43733
20200810202235999_DDMTREBIC-R4_snap.fits;2.54317;26537.1;2.30928;0
20200810202350581_DDMTREBIC-R4_met.fits;1.98265;26500.5;4.00469;0.341333
20200810202419594_DDMTREBIC-R4_met.fits;2.08747;26488.8;4.23505;1.024
20200810202336074_DDMTREBIC-R4_snap.fits;2.19993;26523.9;1.78281;0
20200810202439050_DDMTREBIC-R4_met.fits;2.30304;26500.5;19.2587;0.341333
20200810202441439_DDMTREBIC-R4_met.fits;2.61074;26500.5;31.1903;0.341333
20200810202527349_DDMTREBIC-R4_met.fits;2.30091;26493.2;6.02228;0.170667
20200810202531615_DDMTREBIC-R4_met.fits;2.07657;26485.8;4.27433;0.170667
20200810202436149_DDMTREBIC-R4_snap.fits;2.12156;26506.3;1.9603;0
20200810202535882_DDMTREBIC-R4_met.fits;2.50731;26491.7;9.49559;0.512
20200810202553119_DDMTREBIC-R4_met.fits;2.26109;26512.2;4.77531;0.170667
20200810202603871_DDMTREBIC-R4_met.fits;2.6124;26481.4;9.04875;0.170667
20200810202605919_DDMTREBIC-R4_met.fits;2.20331;26487.3;6.70703;0.170667
20200810202617013_DDMTREBIC-R4_met.fits;2.20504;26490.2;9.04564;0.341333
20200810202622133_DDMTREBIC-R4_met.fits;2.32587;26490.2;6.84488;0.341333
20200810202536223_DDMTREBIC-R4_snap.fits;2.09549;26453.6;2.21344;0
20200810202644490_DDMTREBIC-R4_met.fits;2.22727;26466.8;31.2461;0.682667
20200810202700874_DDMTREBIC-R4_met.fits;1.97404;26494.6;4.68786;0.170667
20200810202722037_DDMTREBIC-R4_met.fits;2.31517;26472.7;4.87993;1.36533
20200810202729034_DDMTREBIC-R4_met.fits;2.6735;26500.5;6.71319;2.048
20200810202636298_DDMTREBIC-R4_snap.fits;1.90974;26525.4;1.94746;0
20200810202746442_DDMTREBIC-R4_met.fits;2.1994;26494.6;6.35731;0.341333
20200810202758389_DDMTREBIC-R4_met.fits;2.58658;26474.1;9.08681;0.170667
20200810202807946_DDMTREBIC-R4_met.fits;2.48697;26487.3;5.91933;0.170667
20200810202832693_DDMTREBIC-R4_met.fits;2.27827;26484.4;8.14693;0.170667
20200810202736373_DDMTREBIC-R4_snap.fits;2.37676;26545.9;2.30787;0
20200810202837813_DDMTREBIC-R4_met.fits;2.26685;26503.4;5.05493;0.170667
20200810202844469_DDMTREBIC-R4_met.fits;2.07556;26477.1;5.86738;0.170667
20200810202851466_DDMTREBIC-R4_met.fits;2.20921;26547.4;12.7503;0.170667
20200810202854538_DDMTREBIC-R4_met.fits;2.47;26497.6;12.073;0.341333
20200810202903754_DDMTREBIC-R4_met.fits;3.31486;26487.3;13.0433;2.90133
20200810202911263_DDMTREBIC-R4_met.fits;1.97139;26490.2;10.4609;0.341333
20200810202924234_DDMTREBIC-R4_met.fits;2.00547;26497.6;7.1723;0.682667
20200810202836447_DDMTREBIC-R4_snap.fits;2.1767;26507.8;7.84903;0
20200810202936010_DDMTREBIC-R4_met.fits;2.1767;26507.8;7.84903;0.170667
20200810202958197_DDMTREBIC-R4_met.fits;1.83409;26502;4.31561;0.170667
20200810203004511_DDMTREBIC-R4_met.fits;2.36266;26494.6;7.97215;0.170667
20200810203014581_DDMTREBIC-R4_met.fits;2.51007;26485.8;15.6332;0.341333
20200810203018677_DDMTREBIC-R4_met.fits;2.47135;26509.3;8.30056;0.170667
20200810203026869_DDMTREBIC-R4_met.fits;2.66618;26485.8;9.85597;2.048
20200810202936522_DDMTREBIC-R4_snap.fits;2.08912;26452.1;2.06052;0
20200810203038645_DDMTREBIC-R4_met.fits;2.25687;26491.7;12.0415;0.512
20200810203050079_DDMTREBIC-R4_met.fits;2.16114;26487.3;4.80731;0.170667
20200810203036597_DDMTREBIC-R4_snap.fits;2.19252;26525.4;1.71021;0
20200810203148447_DDMTREBIC-R4_met.fits;2.13289;26490.2;7.04277;0.341333
20200810203151690_DDMTREBIC-R4_met.fits;2.41305;26484.4;5.04574;0.170667
20200810203216437_DDMTREBIC-R4_met.fits;2.42031;26481.4;13.2653;0.853333
20200810203136671_DDMTREBIC-R4_snap.fits;1.73185;26474.1;4.41238;0
20200810203223605_DDMTREBIC-R4_met.fits;1.8914;26512.2;5.0226;14.6773
20200810203245621_DDMTREBIC-R4_met.fits;2.02238;26484.4;4.43197;1.19467
20200810203310538_DDMTREBIC-R4_met.fits;2.32368;26500.5;5.77896;0.341333
20200810203319754_DDMTREBIC-R4_met.fits;2.03751;26465.3;4.54907;0.170667
20200810203328970_DDMTREBIC-R4_met.fits;2.36998;26485.8;6.91337;0.341333
20200810203332213_DDMTREBIC-R4_met.fits;1.94423;26502;5.0172;2.21867
20200810203236746_DDMTREBIC-R4_snap.fits;1.88078;26504.9;1.83712;0
20200810203344330_DDMTREBIC-R4_met.fits;2.04301;26506.3;4.80696;0.170667
20200810203357983_DDMTREBIC-R4_met.fits;2.45852;26480;6.4845;0.341333
20200810203416757_DDMTREBIC-R4_met.fits;2.32035;26497.6;6.40292;0.682667
20200810203425461_DDMTREBIC-R4_met.fits;2.36569;26478.5;5.49184;0.170667
20200810203431775_DDMTREBIC-R4_met.fits;1.90845;26503.4;4.33704;0.170667
20200810203336821_DDMTREBIC-R4_snap.fits;2.28837;26460.9;1.90726;0
20200810203438773_DDMTREBIC-R4_met.fits;2.49083;26484.4;5.84293;0.170667
20200810203443039_DDMTREBIC-R4_met.fits;2.13034;26477.1;5.46054;1.536
20200810203506762_DDMTREBIC-R4_met.fits;2.17123;26478.5;4.93376;0.853333
20200810203526389_DDMTREBIC-R4_met.fits;2.64601;26490.2;8.81429;0.853333
20200810203436895_DDMTREBIC-R4_snap.fits;2.41315;26453.6;2.2613;0
20200810203544650_DDMTREBIC-R4_met.fits;2.02493;26480;8.34211;0.341333
20200810203549429_DDMTREBIC-R4_met.fits;1.86591;26478.5;9.76409;0.170667
20200810203552671_DDMTREBIC-R4_met.fits;2.20121;26509.3;6.69345;0.341333
20200810203629535_DDMTREBIC-R4_met.fits;2.17893;26481.4;7.48823;1.19467
20200810203536970_DDMTREBIC-R4_snap.fits;2.29309;26506.3;1.98599;0
20200810203649503_DDMTREBIC-R4_met.fits;1.80225;26490.2;4.42284;0.170667
20200810203732511_DDMTREBIC-R4_met.fits;2.08088;26478.5;5.76715;0.170667
20200810203637045_DDMTREBIC-R4_snap.fits;2.25766;26474.1;1.91996;0
20200810203804085_DDMTREBIC-R4_met.fits;2.04166;26493.2;4.73152;0.170667
20200810203806133_DDMTREBIC-R4_met.fits;2.01633;26503.4;5.51444;0.682667
20200810203815007_DDMTREBIC-R4_met.fits;2.426;26484.4;8.23194;0.170667
20200810203821493_DDMTREBIC-R4_met.fits;2.10379;26474.1;5.36798;0.170667
20200810203828661_DDMTREBIC-R4_met.fits;1.79741;26496.1;6.02992;0.170667
20200810203737119_DDMTREBIC-R4_snap.fits;2.07775;26504.9;2.06127;0
20200810203843509_DDMTREBIC-R4_met.fits;2.2303;26480;7.70694;0.341333
20200810203848287_DDMTREBIC-R4_met.fits;2.2736;26488.8;10.4856;0.170667
20200810203850335_DDMTREBIC-R4_met.fits;2.06406;26493.2;5.53183;0.170667
20200810203853578_DDMTREBIC-R4_met.fits;2.01349;26482.9;7.05572;0.170667
20200810203857162_DDMTREBIC-R4_met.fits;2.18365;26500.5;5.7449;0.341333
20200810203859893_DDMTREBIC-R4_met.fits;2.26098;26510.7;6.47434;0.341333
20200810203902282_DDMTREBIC-R4_met.fits;3.17517;26477.1;7.61281;0.170667
20200810203921567_DDMTREBIC-R4_met.fits;2.47389;26491.7;5.05263;0.170667
20200810203927711_DDMTREBIC-R4_met.fits;2.40626;26493.2;15.8114;0.853333
20200810203837194_DDMTREBIC-R4_snap.fits;2.14319;26450.7;2.80696;0
20200810203939658_DDMTREBIC-R4_met.fits;1.97386;26496.1;4.32462;0.170667
20200810203946143_DDMTREBIC-R4_met.fits;2.34691;26502;5.06909;0.682667
20200810203959967_DDMTREBIC-R4_met.fits;2.01685;26487.3;5.0811;0.341333
20200810204005770_DDMTREBIC-R4_met.fits;2.35923;26494.6;6.08342;0.170667
20200810204009013_DDMTREBIC-R4_met.fits;2.267;26465.3;37.2942;0.341333
20200810204017205_DDMTREBIC-R4_met.fits;2.02854;26513.7;7.33806;0.170667
20200810203937269_DDMTREBIC-R4_snap.fits;1.84257;26490.2;1.96901;0
20200810204040245_DDMTREBIC-R4_met.fits;2.12586;26490.2;5.15696;0.170667
20200810204057482_DDMTREBIC-R4_met.fits;1.95573;26477.1;66.2565;3.072
20200810204102773_DDMTREBIC-R4_met.fits;2.66313;26496.1;8.16276;0.341333
20200810204114719_DDMTREBIC-R4_met.fits;1.97485;26471.2;4.73665;2.048
20200810204037343_DDMTREBIC-R4_snap.fits;1.8346;26503.4;22.0241;0
20200810204135199_DDMTREBIC-R4_met.fits;2.76815;26507.8;12.5508;2.21867
20200810204143050_DDMTREBIC-R4_met.fits;2.19913;26509.3;4.40923;0.170667
20200810204148682_DDMTREBIC-R4_met.fits;2.29005;26491.7;5.94295;1.024
20200810204202677_DDMTREBIC-R4_met.fits;2.15665;26477.1;4.52625;0.170667
20200810204211210_DDMTREBIC-R4_met.fits;2.40306;26480;6.04308;0.170667
20200810204220767_DDMTREBIC-R4_met.fits;1.89062;26493.2;4.32772;1.70667
20200810204226570_DDMTREBIC-R4_met.fits;2.27916;26475.6;4.6138;1.536
20200810204137418_DDMTREBIC-R4_snap.fits;2.02045;26455.1;1.7357;0
20200810204235445_DDMTREBIC-R4_met.fits;1.94305;26474.1;6.26776;0.170667
20200810204242101_DDMTREBIC-R4_met.fits;2.2431;26507.8;9.71521;0.341333
20200810204254901_DDMTREBIC-R4_met.fits;2.10366;26497.6;5.88421;0.170667
20200810204237493_DDMTREBIC-R4_snap.fits;3.29012;26455.1;1.68454;0
20200810204338591_DDMTREBIC-R4_met.fits;2.22475;26475.6;8.83297;0.341333
20200810204352757_DDMTREBIC-R4_met.fits;2.60306;26494.6;18.4959;0.341333
20200810204356853_DDMTREBIC-R4_met.fits;2.12499;26490.2;56.2412;0.512
20200810204406581_DDMTREBIC-R4_met.fits;2.12171;26500.5;5.12875;0.170667
20200810204418186_DDMTREBIC-R4_met.fits;2.77819;26484.4;7.20222;0.853333
20200810204424330_DDMTREBIC-R4_met.fits;2.10764;26485.8;4.85274;0.170667
20200810204434741_DDMTREBIC-R4_met.fits;2.55448;26491.7;5.8657;0.341333
20200810204337567_DDMTREBIC-R4_snap.fits;2.06311;26538.6;1.54789;0
20200810204452149_DDMTREBIC-R4_met.fits;2.08055;26494.6;4.28404;0.682667
20200810204455562_DDMTREBIC-R4_met.fits;2.50012;26482.9;11.2939;0.170667
20200810204508362_DDMTREBIC-R4_met.fits;2.45811;26488.8;6.88094;0.170667
20200810204515701_DDMTREBIC-R4_met.fits;1.84004;26469.7;4.59005;0.170667
20200810204519626_DDMTREBIC-R4_met.fits;2.48847;26465.3;8.18432;0.341333
20200810204437642_DDMTREBIC-R4_snap.fits;1.92687;26547.4;2.60088;0
20200810204549493_DDMTREBIC-R4_met.fits;2.04824;26466.8;6.27686;0.853333
20200810204537717_DDMTREBIC-R4_snap.fits;2.42899;26449.2;2.0983;0
20200810204703391_DDMTREBIC-R4_met.fits;2.35927;26488.8;22.5244;0.341333
20200810204637791_DDMTREBIC-R4_snap.fits;2.16709;26499;1.77306;0
20200810204738890_DDMTREBIC-R4_met.fits;2.44715;26497.6;5.97643;0.341333
20200810204741279_DDMTREBIC-R4_met.fits;2.43283;26494.6;8.11124;0.170667
20200810204754079_DDMTREBIC-R4_met.fits;2.10228;26497.6;14.0944;0.341333
20200810204759882_DDMTREBIC-R4_met.fits;2.56632;26515.1;8.37344;0.170667
20200810204814047_DDMTREBIC-R4_met.fits;2.77232;26507.8;7.36584;0.170667
20200810204737866_DDMTREBIC-R4_snap.fits;2.61082;26510.7;1.39751;0
20200810204842207_DDMTREBIC-R4_met.fits;1.92238;26509.3;17.2904;0.341333
20200810204846133_DDMTREBIC-R4_met.fits;3.04962;26504.9;19.6146;0.341333
20200810204855178_DDMTREBIC-R4_met.fits;2.23715;26503.4;5.47787;1.024
20200810204909343_DDMTREBIC-R4_met.fits;2.26952;26472.7;7.34653;0.341333
20200810204931701_DDMTREBIC-R4_met.fits;2.47076;26482.9;11.6051;0.341333
20200810204837941_DDMTREBIC-R4_snap.fits;2.58066;26452.1;1.87059;0
20200810204939210_DDMTREBIC-R4_met.fits;2.24536;26477.1;5.81677;0.341333
20200810204947231_DDMTREBIC-R4_met.fits;2.26437;26510.7;9.46535;0.341333
20200810204956106_DDMTREBIC-R4_met.fits;2.09118;26475.6;4.49583;1.70667
20200810205026314_DDMTREBIC-R4_met.fits;2.53588;26481.4;13.6101;0.512
20200810205029045_DDMTREBIC-R4_met.fits;2.12275;26481.4;5.47259;0.170667
20200810205033482_DDMTREBIC-R4_met.fits;2.39441;26481.4;6.10714;0.512
20200810204938015_DDMTREBIC-R4_snap.fits;2.13199;26472.7;2.47494;0
20200810205037919_DDMTREBIC-R4_met.fits;2.29834;26491.7;7.80671;0.170667
20200810205042015_DDMTREBIC-R4_met.fits;2.08354;26500.5;16.0902;0.341333
20200810205038090_DDMTREBIC-R4_snap.fits;2.63231;26519.5;2.74747;0
20200810205135775_DDMTREBIC-R4_met.fits;2.09434;26502;24.0755;1.024
20200810205150282_DDMTREBIC-R4_met.fits;2.13621;26478.5;6.24447;0.682667
20200810205216565_DDMTREBIC-R4_met.fits;2.14012;26500.5;7.29245;0.341333
20200810205138165_DDMTREBIC-R4_snap.fits;2.15391;26518.1;2.02502;0
20200810205247114_DDMTREBIC-R4_met.fits;2.22003;26487.3;7.93182;0.170667
20200810205305034_DDMTREBIC-R4_met.fits;2.20752;26459.5;5.94653;0.512
20200810205310495_DDMTREBIC-R4_met.fits;2.34761;26496.1;16.8771;0.512
20200810205238239_DDMTREBIC-R4_snap.fits;2.15312;26523.9;2.47279;0
20200810205357087_DDMTREBIC-R4_met.fits;2.37316;26499;5.19131;0.170667
20200810205406815_DDMTREBIC-R4_met.fits;2.42606;26480;5.6254;0.170667
20200810205408863_DDMTREBIC-R4_met.fits;2.12022;26482.9;6.29165;0.341333
20200810205426783_DDMTREBIC-R4_met.fits;2.30363;26515.1;6.96831;0.170667
20200810205338314_DDMTREBIC-R4_snap.fits;2.32865;26462.4;2.5895;0
20200810205436511_DDMTREBIC-R4_met.fits;1.80553;26484.4;7.6259;0.170667
20200810205447605_DDMTREBIC-R4_met.fits;2.10993;26512.2;10.9257;0.341333
20200810205502111_DDMTREBIC-R4_met.fits;2.42732;26482.9;5.15253;0.170667
20200810205510133_DDMTREBIC-R4_met.fits;2.67911;26482.9;135.941;0.512
20200810205514229_DDMTREBIC-R4_met.fits;2.06589;26525.4;12.776;1.36533
20200810205524127_DDMTREBIC-R4_met.fits;1.86972;26510.7;4.60743;0.341333
20200810205530101_DDMTREBIC-R4_met.fits;2.23289;26494.6;6.63578;0.170667
20200810205438389_DDMTREBIC-R4_snap.fits;1.86428;26519.5;1.78407;0
20200810205540853_DDMTREBIC-R4_met.fits;1.96116;26488.8;4.42238;0.341333
20200810205553823_DDMTREBIC-R4_met.fits;1.75614;26493.2;3.51321;0.170667
20200810205605941_DDMTREBIC-R4_met.fits;2.42004;26491.7;16.8518;0.341333
20200810205614815_DDMTREBIC-R4_met.fits;2.22071;26494.6;10.2625;3.92533
20200810205627274_DDMTREBIC-R4_met.fits;2.3186;26485.8;22.653;0.341333
20200810205632735_DDMTREBIC-R4_met.fits;2.42324;26488.8;5.80124;0.341333
20200810205538463_DDMTREBIC-R4_snap.fits;1.89336;26526.9;2.00279;0
20200810205709599_DDMTREBIC-R4_met.fits;2.25218;26485.8;5.1291;0.170667
20200810205718986_DDMTREBIC-R4_met.fits;2.55248;26518.1;14.6789;0.512
20200810205638538_DDMTREBIC-R4_snap.fits;2.09977;26502;4.82667;0
20200810205738101_DDMTREBIC-R4_met.fits;2.09977;26502;4.82667;0.341333
20200810205747829_DDMTREBIC-R4_met.fits;2.26626;26509.3;4.65283;0.170667
20200810205801653_DDMTREBIC-R4_met.fits;1.92406;26512.2;6.37026;0.853333
20200810205809674_DDMTREBIC-R4_met.fits;2.1051;26516.6;6.00652;0.170667
20200810205826741_DDMTREBIC-R4_met.fits;1.94761;26493.2;4.55553;0.170667
20200810205738613_DDMTREBIC-R4_snap.fits;2.35667;26488.8;1.86008;0
