# file name; noise; peak f.; mag.; duration
20200810215951775_DDMTREBIC-R4_met.fits;2.04258;26510.7;4.22223;0.341333
20200810220017887_DDMTREBIC-R4_met.fits;2.24058;26485.8;9.58411;0.512
20200810220023007_DDMTREBIC-R4_met.fits;2.29777;26491.7;4.7149;0.170667
20200810220026250_DDMTREBIC-R4_met.fits;2.54127;26482.9;11.8855;0.170667
20200810220031711_DDMTREBIC-R4_met.fits;1.84554;26475.6;3.75651;0.170667
20200810220039221_DDMTREBIC-R4_met.fits;1.99266;26469.7;4.39386;0.170667
20200810220114549_DDMTREBIC-R4_met.fits;2.19235;26481.4;11.1207;0.512
20200810220133322_DDMTREBIC-R4_met.fits;1.91489;26504.9;5.46411;3.24267
20200810220043317_DDMTREBIC-R4_snap.fits;2.3221;26471.2;2.04745;0
20200810220143221_DDMTREBIC-R4_met.fits;2.30265;26512.2;21.3424;0.341333
20200810220146975_DDMTREBIC-R4_met.fits;2.01541;26509.3;4.98485;0.341333
20200810220150730_DDMTREBIC-R4_met.fits;2.17843;26502;8.7417;0.341333
20200810220143391_DDMTREBIC-R4_snap.fits;2.36894;26478.5;1.76349;0
20200810220303946_DDMTREBIC-R4_met.fits;2.40115;26506.3;7.69994;0.170667
20200810220308554_DDMTREBIC-R4_met.fits;2.62131;26509.3;8.7022;0.170667
20200810220321013_DDMTREBIC-R4_met.fits;2.48625;26465.3;8.25074;0.170667
20200810220333301_DDMTREBIC-R4_met.fits;2.39094;26526.9;10.0073;0.682667
20200810220339445_DDMTREBIC-R4_met.fits;2.4249;26503.4;16.0128;1.70667
20200810220243466_DDMTREBIC-R4_snap.fits;2.27986;26496.1;2.10786;0
20200810220401119_DDMTREBIC-R4_met.fits;2.38114;26504.9;5.12613;0.170667
20200810220412895_DDMTREBIC-R4_met.fits;2.36018;26485.8;7.96555;0.341333
20200810220420063_DDMTREBIC-R4_met.fits;2.25879;26459.5;5.26167;0.170667
20200810220423477_DDMTREBIC-R4_met.fits;2.46279;26499;5.48725;0.170667
20200810220436959_DDMTREBIC-R4_met.fits;1.94321;26494.6;5.02626;0.170667
20200810220343541_DDMTREBIC-R4_snap.fits;2.08791;26502;2.19791;0
20200810220519285_DDMTREBIC-R4_met.fits;2.48422;26462.4;29.2414;0.341333
20200810220521503_DDMTREBIC-R4_met.fits;2.34723;26518.1;7.31057;0.341333
20200810220528842_DDMTREBIC-R4_met.fits;2.41068;26491.7;4.945;1.70667
20200810220539594_DDMTREBIC-R4_met.fits;2.29557;26494.6;6.1683;0.512
20200810220443615_DDMTREBIC-R4_snap.fits;2.15744;26529.8;2.28384;0
20200810220552053_DDMTREBIC-R4_met.fits;2.09001;26484.4;4.97025;0.170667
20200810220607242_DDMTREBIC-R4_met.fits;2.38209;26468.3;5.55126;0.170667
20200810220636767_DDMTREBIC-R4_met.fits;2.47497;26506.3;68.4652;4.43733
20200810220543690_DDMTREBIC-R4_snap.fits;2.12955;26507.8;2.56531;0
20200810220651957_DDMTREBIC-R4_met.fits;2.44683;26506.3;5.7337;0.341333
20200810220655711_DDMTREBIC-R4_met.fits;2.20986;26519.5;5.93443;2.21867
20200810220702538_DDMTREBIC-R4_met.fits;1.98862;26509.3;31.3333;0.341333
20200810220705951_DDMTREBIC-R4_met.fits;3.43702;26510.7;13.5861;1.19467
20200810220726090_DDMTREBIC-R4_met.fits;2.42465;26487.3;6.24137;0.170667
20200810220643765_DDMTREBIC-R4_snap.fits;2.40943;26449.2;2.28253;0
20200810220749301_DDMTREBIC-R4_met.fits;2.02365;26503.4;4.63029;0.170667
20200810220754250_DDMTREBIC-R4_met.fits;2.8694;26499;24.1339;1.87733
20200810220804490_DDMTREBIC-R4_met.fits;2.71311;26474.1;7.93318;0.170667
20200810220813365_DDMTREBIC-R4_met.fits;2.4971;26497.6;7.4874;0.341333
20200810220829237_DDMTREBIC-R4_met.fits;2.17662;26513.7;18.3935;0.512
20200810220837941_DDMTREBIC-R4_met.fits;2.11909;26497.6;5.07271;1.36533
20200810220743839_DDMTREBIC-R4_snap.fits;1.81491;26510.7;1.91219;0
20200810220845962_DDMTREBIC-R4_met.fits;2.45503;26497.6;5.01492;5.46133
20200810220907295_DDMTREBIC-R4_met.fits;2.02719;26512.2;13.7097;0.341333
20200810220910367_DDMTREBIC-R4_met.fits;1.85924;26472.7;3.8078;0.170667
20200810220935455_DDMTREBIC-R4_met.fits;2.03709;26506.3;5.29194;2.38933
20200810220843914_DDMTREBIC-R4_snap.fits;2.18861;26453.6;2.61299;0
20200810220954741_DDMTREBIC-R4_met.fits;2.06722;26465.3;13.1818;0.341333
20200810220959178_DDMTREBIC-R4_met.fits;2.12031;26504.9;4.71453;0.170667
20200810221014709_DDMTREBIC-R4_met.fits;2.34785;26450.7;9.5122;0.341333
20200810221033994_DDMTREBIC-R4_met.fits;2.46156;26503.4;6.10128;0.170667
20200810220943989_DDMTREBIC-R4_snap.fits;2.22617;26516.6;2.23452;0
20200810221049695_DDMTREBIC-R4_met.fits;2.38774;26471.2;6.0113;0.341333
20200810221052426_DDMTREBIC-R4_met.fits;2.48905;26493.2;5.72029;2.048
20200810221104885_DDMTREBIC-R4_met.fits;2.18371;26516.6;5.51116;0.170667
20200810221120927_DDMTREBIC-R4_met.fits;2.68611;26512.2;5.54634;0.341333
20200810221124853_DDMTREBIC-R4_met.fits;2.02118;26463.9;11.0453;0.682667
20200810221128437_DDMTREBIC-R4_met.fits;2.45556;26482.9;4.94203;0.170667
20200810221044063_DDMTREBIC-R4_snap.fits;2.39795;26449.2;1.72273;0
20200810221147551_DDMTREBIC-R4_met.fits;2.10744;26468.3;17.0592;1.19467
20200810221152671_DDMTREBIC-R4_met.fits;2.14092;26500.5;5.06758;0.341333
20200810221209226_DDMTREBIC-R4_met.fits;2.63417;26487.3;26.772;0.341333
20200810221213322_DDMTREBIC-R4_met.fits;2.95517;26502;25.5413;0.341333
20200810221222538_DDMTREBIC-R4_met.fits;2.07794;26509.3;10.025;0.512
20200810221237898_DDMTREBIC-R4_met.fits;2.52366;26497.6;16.4488;0.341333
20200810221144138_DDMTREBIC-R4_snap.fits;2.39051;26545.9;1.94729;0
20200810221245237_DDMTREBIC-R4_met.fits;2.18252;26488.8;5.63784;0.170667
20200810221256842_DDMTREBIC-R4_met.fits;2.34646;26506.3;6.50443;1.536
20200810221310154_DDMTREBIC-R4_met.fits;2.44863;26478.5;6.71534;0.170667
20200810221319882_DDMTREBIC-R4_met.fits;2.15958;26509.3;8.94444;0.853333
20200810221322613_DDMTREBIC-R4_met.fits;2.21283;26502;4.96925;0.341333
20200810221325855_DDMTREBIC-R4_met.fits;2.36915;26515.1;7.77922;0.341333
20200810221329269_DDMTREBIC-R4_met.fits;2.79527;26510.7;9.25739;0.170667
20200810221341557_DDMTREBIC-R4_met.fits;2.61242;26504.9;14.6196;0.341333
20200810221244213_DDMTREBIC-R4_snap.fits;2.30915;26468.3;2.14175;0
20200810221415861_DDMTREBIC-R4_met.fits;2.52757;26472.7;9.55742;0.341333
20200810221433098_DDMTREBIC-R4_met.fits;2.13397;26503.4;8.96204;1.70667
20200810221437535_DDMTREBIC-R4_met.fits;2.2139;26500.5;15.5062;0.341333
20200810221344287_DDMTREBIC-R4_snap.fits;2.1049;26544.4;1.75378;0
20200810221446239_DDMTREBIC-R4_met.fits;2.32129;26490.2;5.20287;0.341333
20200810221450165_DDMTREBIC-R4_met.fits;2.14294;26510.7;4.45252;0.170667
20200810221453066_DDMTREBIC-R4_met.fits;2.35279;26513.7;7.56748;0.170667
20200810221506037_DDMTREBIC-R4_met.fits;2.37789;26510.7;9.93976;0.170667
20200810221516959_DDMTREBIC-R4_met.fits;2.18295;26507.8;14.2435;0.341333
20200810221540170_DDMTREBIC-R4_met.fits;2.33377;26482.9;4.8975;0.170667
20200810221444362_DDMTREBIC-R4_snap.fits;2.7344;26497.6;4.62921;0
20200810221543754_DDMTREBIC-R4_met.fits;2.73304;26494.6;15.4888;0.170667
20200810221606282_DDMTREBIC-R4_met.fits;2.3509;26490.2;6.25175;0.170667
20200810221626079_DDMTREBIC-R4_met.fits;2.76949;26493.2;6.71828;0.170667
20200810221544437_DDMTREBIC-R4_snap.fits;2.25849;26496.1;1.76473;0
20200810221646901_DDMTREBIC-R4_met.fits;2.29351;26512.2;14.5468;1.19467
20200810221651167_DDMTREBIC-R4_met.fits;2.25591;26497.6;5.41378;0.170667
20200810221703285_DDMTREBIC-R4_met.fits;2.13302;26452.1;5.39636;0.682667
20200810221710794_DDMTREBIC-R4_met.fits;3.70109;26465.3;10.2403;0.170667
20200810221719498_DDMTREBIC-R4_met.fits;2.49798;26488.8;102.737;0.512
20200810221726325_DDMTREBIC-R4_met.fits;2.41941;26474.1;5.56671;0.170667
20200810221741343_DDMTREBIC-R4_met.fits;2.14489;26504.9;6.24121;0.170667
20200810221644511_DDMTREBIC-R4_snap.fits;2.19548;26475.6;1.50587;0
20200810221744586_DDMTREBIC-R4_met.fits;2.09111;26503.4;4.26502;0.170667
20200810221755167_DDMTREBIC-R4_met.fits;2.38923;26493.2;18.1799;1.70667
20200810221811551_DDMTREBIC-R4_met.fits;2.35819;26503.4;6.5853;0.170667
20200810221814111_DDMTREBIC-R4_met.fits;2.23264;26477.1;8.4565;0.341333
20200810221819914_DDMTREBIC-R4_met.fits;2.54208;26481.4;11.9038;0.341333
20200810221827253_DDMTREBIC-R4_met.fits;2.76205;26500.5;8.63283;0.170667
20200810221832202_DDMTREBIC-R4_met.fits;2.29177;26485.8;17.0338;0.341333
20200810221837151_DDMTREBIC-R4_met.fits;2.50326;26485.8;6.5746;0.170667
20200810221744586_DDMTREBIC-R4_snap.fits;2.44381;26472.7;2.62442;0
20200810221849951_DDMTREBIC-R4_met.fits;2.66848;26466.8;8.17604;0.170667
20200810221910090_DDMTREBIC-R4_met.fits;1.93391;26481.4;29.7314;2.048
20200810221924597_DDMTREBIC-R4_met.fits;3.04004;26459.5;6.94738;0.512
20200810221938250_DDMTREBIC-R4_met.fits;2.20947;26503.4;8.01079;0.170667
20200810221844661_DDMTREBIC-R4_snap.fits;2.27239;26478.5;1.73985;0
20200810221951903_DDMTREBIC-R4_met.fits;2.27791;26506.3;4.73782;1.536
20200810222009653_DDMTREBIC-R4_met.fits;1.96465;26471.2;4.44998;1.024
20200810222032863_DDMTREBIC-R4_met.fits;2.22988;26503.4;17.5284;1.536
20200810221944735_DDMTREBIC-R4_snap.fits;2.12871;26481.4;2.37309;0
20200810222053514_DDMTREBIC-R4_met.fits;2.49049;26496.1;8.92688;0.170667
20200810222118773_DDMTREBIC-R4_met.fits;2.35223;26490.2;7.90604;0.170667
20200810222139082_DDMTREBIC-R4_met.fits;2.04887;26497.6;5.48185;0.170667
20200810222044810_DDMTREBIC-R4_snap.fits;2.16022;26478.5;2.156;0
20200810222156149_DDMTREBIC-R4_met.fits;2.11556;26507.8;14.7067;0.341333
20200810222214581_DDMTREBIC-R4_met.fits;2.88044;26510.7;7.54427;0.341333
20200810222218677_DDMTREBIC-R4_met.fits;1.75001;26499;4.46001;0.170667
20200810222242058_DDMTREBIC-R4_met.fits;1.92191;26500.5;6.18048;0.170667
20200810222144885_DDMTREBIC-R4_snap.fits;2.34474;26456.5;1.57157;0
20200810222245301_DDMTREBIC-R4_met.fits;2.42658;26507.8;5.18929;0.341333
20200810222256394_DDMTREBIC-R4_met.fits;2.28842;26515.1;9.62302;1.19467
20200810222259978_DDMTREBIC-R4_met.fits;3.15277;26503.4;7.07855;0.341333
20200810222306293_DDMTREBIC-R4_met.fits;2.15588;26469.7;24.5661;0.341333
20200810222321823_DDMTREBIC-R4_met.fits;2.48618;26494.6;5.22794;0.170667
20200810222244959_DDMTREBIC-R4_snap.fits;2.35099;26494.6;2.22806;0
20200810222349130_DDMTREBIC-R4_met.fits;2.40683;26510.7;8.90309;0.170667
20200810222359370_DDMTREBIC-R4_met.fits;2.57641;26488.8;13.9904;0.170667
20200810222401589_DDMTREBIC-R4_met.fits;2.10117;26480;5.7362;0.512
20200810222410463_DDMTREBIC-R4_met.fits;2.02236;26493.2;4.48455;0.170667
20200810222426847_DDMTREBIC-R4_met.fits;1.98612;26480;20.0979;0.341333
20200810222345034_DDMTREBIC-R4_snap.fits;2.09449;26507.8;16.2872;0
20200810222443914_DDMTREBIC-R4_met.fits;2.55874;26504.9;6.96119;1.024
20200810222510197_DDMTREBIC-R4_met.fits;2.05887;26500.5;5.23103;0.341333
20200810222515658_DDMTREBIC-R4_met.fits;2.95958;26503.4;11.6262;0.341333
20200810222525045_DDMTREBIC-R4_met.fits;2.26304;26499;15.3137;0.341333
20200810222532895_DDMTREBIC-R4_met.fits;2.20557;26497.6;5.11826;0.341333
20200810222445109_DDMTREBIC-R4_snap.fits;2.24662;26466.8;1.66736;0
20200810222542794_DDMTREBIC-R4_met.fits;2.55165;26497.6;11.3361;0.682667
20200810222547231_DDMTREBIC-R4_met.fits;5.58017;26512.2;25.1632;0.341333
20200810222549621_DDMTREBIC-R4_met.fits;2.19113;26507.8;5.97964;0.170667
20200810222553546_DDMTREBIC-R4_met.fits;2.4807;26468.3;7.32008;0.170667
20200810222616757_DDMTREBIC-R4_met.fits;2.13251;26484.4;5.21026;0.170667
20200810222620170_DDMTREBIC-R4_met.fits;2.43749;26494.6;6.22765;1.024
20200810222626314_DDMTREBIC-R4_met.fits;2.30074;26497.6;6.11384;1.70667
20200810222634165_DDMTREBIC-R4_met.fits;2.19334;26497.6;4.55719;0.170667
20200810222545183_DDMTREBIC-R4_snap.fits;2.50878;26459.5;2.13186;0
20200810222715807_DDMTREBIC-R4_met.fits;2.46872;26481.4;7.37633;0.682667
20200810222723658_DDMTREBIC-R4_met.fits;2.02475;26497.6;4.73416;0.170667
20200810222731850_DDMTREBIC-R4_met.fits;2.38909;26490.2;9.34684;1.024
20200810222645258_DDMTREBIC-R4_snap.fits;2.5818;26515.1;2.40362;0
20200810222747210_DDMTREBIC-R4_met.fits;2.47523;26471.2;5.22096;0.341333
20200810222754037_DDMTREBIC-R4_met.fits;2.42165;26487.3;7.84579;0.341333
20200810222759327_DDMTREBIC-R4_met.fits;2.07279;26509.3;15.1756;0.341333
20200810222808714_DDMTREBIC-R4_met.fits;2.0028;26482.9;10.909;0.170667
20200810222819466_DDMTREBIC-R4_met.fits;2.1612;26500.5;7.03826;0.341333
20200810222829023_DDMTREBIC-R4_met.fits;2.10123;26475.6;9.76592;0.341333
20200810222840799_DDMTREBIC-R4_met.fits;2.53212;26500.5;5.5236;0.170667
20200810222745333_DDMTREBIC-R4_snap.fits;5.32413;26547.4;4.48502;0
20200810222855135_DDMTREBIC-R4_met.fits;2.44277;26500.5;5.10942;6.144
20200810222918858_DDMTREBIC-R4_met.fits;2.38574;26449.2;9.7537;0.341333
20200810222925002_DDMTREBIC-R4_met.fits;2.25233;26507.8;7.28304;0.512
20200810222845407_DDMTREBIC-R4_snap.fits;2.57594;26494.6;2.10542;0
20200810222945311_DDMTREBIC-R4_met.fits;2.16735;26466.8;6.06317;3.41333
20200810222950943_DDMTREBIC-R4_met.fits;2.28469;26510.7;7.13356;0.170667
20200810223011765_DDMTREBIC-R4_met.fits;2.18155;26504.9;12.3906;0.512
20200810223027637_DDMTREBIC-R4_met.fits;4.44256;26494.6;10.6005;0.170667
20200810222945482_DDMTREBIC-R4_snap.fits;2.34302;26502;1.96627;0
20200810223043850_DDMTREBIC-R4_met.fits;2.0012;26482.9;4.0908;0.853333
20200810223047263_DDMTREBIC-R4_met.fits;2.4151;26515.1;12.3487;0.170667
20200810223054261_DDMTREBIC-R4_met.fits;2.49978;26480;5.62351;1.70667
20200810223106719_DDMTREBIC-R4_met.fits;2.13759;26502;4.98024;0.170667
20200810223121397_DDMTREBIC-R4_met.fits;2.50612;26499;6.61434;0.853333
20200810223128053_DDMTREBIC-R4_met.fits;2.40469;26481.4;8.17256;2.21867
20200810223133343_DDMTREBIC-R4_met.fits;2.41679;26504.9;8.13896;0.853333
20200810223141365_DDMTREBIC-R4_met.fits;1.90473;26468.3;23.2155;0.341333
20200810223045557_DDMTREBIC-R4_snap.fits;2.23081;26463.9;2.04184;0
20200810223157578_DDMTREBIC-R4_met.fits;2.43026;26506.3;6.23156;2.048
20200810223201503_DDMTREBIC-R4_met.fits;4.58488;26491.7;11.3379;2.56
20200810223208671_DDMTREBIC-R4_met.fits;2.21704;26463.9;4.80024;0.170667
20200810223222154_DDMTREBIC-R4_met.fits;2.28857;26547.4;13.2699;1.024
20200810223228298_DDMTREBIC-R4_met.fits;2.4031;26500.5;6.69248;0.170667
20200810223235807_DDMTREBIC-R4_met.fits;2.00919;26453.6;6.04932;0.341333
20200810223145631_DDMTREBIC-R4_snap.fits;2.44516;26488.8;2.82787;0
20200810223251509_DDMTREBIC-R4_met.fits;2.36716;26487.3;5.38669;1.36533
20200810223302773_DDMTREBIC-R4_met.fits;2.33844;26499;16.0721;0.341333
20200810223314037_DDMTREBIC-R4_met.fits;2.82217;26503.4;6.71459;0.170667
20200810223326495_DDMTREBIC-R4_met.fits;2.23222;26480;9.73531;0.341333
20200810223334005_DDMTREBIC-R4_met.fits;2.42347;26507.8;7.58887;0.170667
20200810223336735_DDMTREBIC-R4_met.fits;1.93193;26494.6;3.98207;0.170667
20200810223245706_DDMTREBIC-R4_snap.fits;2.23495;26477.1;2.04344;0
20200810223356533_DDMTREBIC-R4_met.fits;2.25492;26518.1;5.0821;0.170667
20200810223409162_DDMTREBIC-R4_met.fits;3.69193;26504.9;7.83738;0.341333
20200810223418890_DDMTREBIC-R4_met.fits;2.32113;26484.4;4.7006;0.341333
20200810223442101_DDMTREBIC-R4_met.fits;2.68313;26496.1;6.22138;0.170667
20200810223345781_DDMTREBIC-R4_snap.fits;2.36918;26474.1;2.16357;0
20200810223447391_DDMTREBIC-R4_met.fits;1.92744;26481.4;5.18165;0.170667
20200810223456437_DDMTREBIC-R4_met.fits;2.1312;26512.2;4.53762;0.170667
20200810223510943_DDMTREBIC-R4_met.fits;2.48052;26480;8.19476;0.341333
20200810223515893_DDMTREBIC-R4_met.fits;2.94373;26480;7.03718;0.512
20200810223522207_DDMTREBIC-R4_met.fits;2.03009;26500.5;5.16915;0.170667
20200810223537909_DDMTREBIC-R4_met.fits;2.67443;26497.6;5.70593;0.170667
20200810223445855_DDMTREBIC-R4_snap.fits;2.09733;26528.3;1.77622;0
20200810223547637_DDMTREBIC-R4_met.fits;3.0603;26453.6;7.44775;0.170667
20200810223550197_DDMTREBIC-R4_met.fits;2.53696;26484.4;5.79891;0.170667
20200810223554634_DDMTREBIC-R4_met.fits;2.23027;26497.6;4.88148;0.170667
20200810223605386_DDMTREBIC-R4_met.fits;2.66312;26484.4;7.1909;1.87733
20200810223614261_DDMTREBIC-R4_met.fits;2.43603;26509.3;9.755;0.512
20200810223622965_DDMTREBIC-R4_met.fits;1.97917;26494.6;3.9962;0.170667
20200810223626549_DDMTREBIC-R4_met.fits;2.31911;26499;4.78323;0.341333
20200810223629109_DDMTREBIC-R4_met.fits;2.28452;26515.1;8.19787;0.170667
20200810223545930_DDMTREBIC-R4_snap.fits;2.67496;26478.5;2.62926;0
20200810223700853_DDMTREBIC-R4_met.fits;2.00729;26480;16.111;0.341333
20200810223704437_DDMTREBIC-R4_met.fits;2.3511;26484.4;13.1395;0.170667
20200810223719797_DDMTREBIC-R4_met.fits;2.88497;26477.1;7.41037;0.682667
20200810223646005_DDMTREBIC-R4_snap.fits;2.40032;26449.2;2.19221;0
20200810223749493_DDMTREBIC-R4_met.fits;2.22207;26507.8;11.0831;1.36533
20200810223753247_DDMTREBIC-R4_met.fits;3.52812;26506.3;7.98095;0.170667
20200810223755807_DDMTREBIC-R4_met.fits;2.20479;26526.9;4.47123;3.92533
20200810223805023_DDMTREBIC-R4_met.fits;2.00654;26487.3;8.65056;0.170667
20200810223810826_DDMTREBIC-R4_met.fits;2.45205;26499;5.42285;0.341333
20200810223818677_DDMTREBIC-R4_met.fits;2.56423;26487.3;5.87415;0.170667
20200810223746079_DDMTREBIC-R4_snap.fits;2.44595;26538.6;1.96608;0
20200810223918239_DDMTREBIC-R4_met.fits;2.25567;26468.3;8.71594;1.70667
20200810223932234_DDMTREBIC-R4_met.fits;2.2714;26475.6;4.71256;0.170667
20200810223846154_DDMTREBIC-R4_snap.fits;2.4145;26494.6;2.82856;0
20200810223943839_DDMTREBIC-R4_met.fits;2.47194;26477.1;10.1932;0.170667
20200810223957493_DDMTREBIC-R4_met.fits;2.86116;26528.3;10.5222;1.36533
20200810224011146_DDMTREBIC-R4_met.fits;2.13707;26521;4.44021;0.170667
20200810223946229_DDMTREBIC-R4_snap.fits;2.66904;26522.5;1.99414;0
20200810224056373_DDMTREBIC-R4_met.fits;2.30931;26502;6.73576;0.170667
20200810224115658_DDMTREBIC-R4_met.fits;2.1179;26478.5;7.68079;0.170667
20200810224122314_DDMTREBIC-R4_met.fits;2.41799;26504.9;13.3087;0.341333
20200810224127434_DDMTREBIC-R4_met.fits;2.37724;26497.6;4.79173;0.341333
20200810224141599_DDMTREBIC-R4_met.fits;2.23541;26484.4;5.04521;0.170667
20200810224046303_DDMTREBIC-R4_snap.fits;2.38597;26478.5;1.76026;0
20200810224156447_DDMTREBIC-R4_met.fits;2.55663;26502;5.44808;0.170667
20200810224207882_DDMTREBIC-R4_met.fits;2.27459;26507.8;6.43401;0.341333
20200810224213343_DDMTREBIC-R4_met.fits;2.28297;26509.3;10.9591;0.341333
20200810224218805_DDMTREBIC-R4_met.fits;2.07009;26484.4;4.64901;0.170667
20200810224221365_DDMTREBIC-R4_met.fits;3.51507;26532.7;7.54763;0.341333
20200810224146378_DDMTREBIC-R4_snap.fits;2.82575;26449.2;2.16109;0
20200810224247477_DDMTREBIC-R4_met.fits;2.28724;26506.3;12.4828;0.341333
20200810224252597_DDMTREBIC-R4_met.fits;2.29537;26465.3;5.47356;0.170667
20200810224310517_DDMTREBIC-R4_met.fits;2.27621;26510.7;11.0932;0.341333
20200810224320415_DDMTREBIC-R4_met.fits;2.24408;26504.9;7.98674;0.512
20200810224325365_DDMTREBIC-R4_met.fits;1.81878;26502;3.72641;0.512
20200810224246453_DDMTREBIC-R4_snap.fits;2.55619;26529.8;2.3446;0
20200810224350453_DDMTREBIC-R4_met.fits;1.97917;26504.9;4.95423;0.170667
20200810224359157_DDMTREBIC-R4_met.fits;2.75616;26504.9;8.14279;0.512
20200810224411103_DDMTREBIC-R4_met.fits;2.56734;26502;5.15354;2.21867
20200810224423903_DDMTREBIC-R4_met.fits;2.27381;26488.8;5.21408;0.170667
20200810224431925_DDMTREBIC-R4_met.fits;1.82813;26481.4;3.80715;0.170667
20200810224346527_DDMTREBIC-R4_snap.fits;2.38866;26497.6;2.10567;0
20200810224447285_DDMTREBIC-R4_met.fits;2.38199;26472.7;14.0939;0.341333
20200810224500255_DDMTREBIC-R4_met.fits;2.669;26491.7;12.1156;0.341333
20200810224509301_DDMTREBIC-R4_met.fits;2.28692;26484.4;18.9586;0.682667
20200810224516469_DDMTREBIC-R4_met.fits;2.48116;26523.9;6.67658;0.341333
20200810224523978_DDMTREBIC-R4_met.fits;2.50783;26500.5;5.24445;0.341333
20200810224446602_DDMTREBIC-R4_snap.fits;2.30045;26513.7;2.47687;0
20200810224544287_DDMTREBIC-R4_met.fits;2.34641;26500.5;7.57259;0.682667
20200810224554015_DDMTREBIC-R4_met.fits;2.28767;26459.5;21.0272;0.512
20200810224613813_DDMTREBIC-R4_met.fits;2.01855;26499;8.60059;2.048
20200810224620810_DDMTREBIC-R4_met.fits;1.98374;26507.8;5.22414;0.170667
20200810224636853_DDMTREBIC-R4_met.fits;2.11889;26500.5;4.32866;0.170667
20200810224640778_DDMTREBIC-R4_met.fits;2.3532;26481.4;5.25356;0.341333
20200810224546677_DDMTREBIC-R4_snap.fits;2.37821;26462.4;2.28646;0
20200810224648799_DDMTREBIC-R4_met.fits;2.41917;26474.1;6.54134;2.38933
20200810224703818_DDMTREBIC-R4_met.fits;2.32063;26507.8;27.0613;0.341333
20200810224711498_DDMTREBIC-R4_met.fits;2.49678;26503.4;10.7435;1.024
20200810224714911_DDMTREBIC-R4_met.fits;2.18379;26500.5;6.02042;0.170667
20200810224721909_DDMTREBIC-R4_met.fits;2.21311;26510.7;9.76432;0.170667
20200810224738122_DDMTREBIC-R4_met.fits;2.30461;26494.6;9.96572;0.341333
20200810224646751_DDMTREBIC-R4_snap.fits;2.57978;26481.4;2.27558;0
20200810224745631_DDMTREBIC-R4_met.fits;2.43514;26475.6;5.61808;0.341333
20200810224749557_DDMTREBIC-R4_met.fits;2.19957;26523.9;4.40054;0.170667
20200810224752117_DDMTREBIC-R4_met.fits;1.84818;26462.4;8.81492;1.536
20200810224759626_DDMTREBIC-R4_met.fits;2.43736;26463.9;4.95951;3.92533
20200810224806794_DDMTREBIC-R4_met.fits;2.39961;26490.2;5.131;0.512
20200810224810207_DDMTREBIC-R4_met.fits;2.3592;26500.5;8.92179;0.341333
20200810224819423_DDMTREBIC-R4_met.fits;2.3801;26475.6;5.02752;0.170667
20200810224832735_DDMTREBIC-R4_met.fits;1.95598;26472.7;4.00724;0.170667
20200810224837343_DDMTREBIC-R4_met.fits;2.80175;26510.7;6.49799;0.341333
20200810224746826_DDMTREBIC-R4_snap.fits;2.38381;26545.9;1.87688;0
20200810224851679_DDMTREBIC-R4_met.fits;2.26326;26496.1;4.72811;0.170667
20200810224906015_DDMTREBIC-R4_met.fits;2.21183;26497.6;4.66504;2.38933
20200810224943733_DDMTREBIC-R4_met.fits;2.60679;26485.8;7.85767;0.170667
20200810224846901_DDMTREBIC-R4_snap.fits;2.53417;26538.6;1.82115;0
20200810224949194_DDMTREBIC-R4_met.fits;2.1738;26487.3;5.7366;0.170667
20200810224954655_DDMTREBIC-R4_met.fits;2.11049;26496.1;4.71667;0.170667
20200810225008821_DDMTREBIC-R4_met.fits;1.99009;26487.3;4.29014;3.072
20200810225018378_DDMTREBIC-R4_met.fits;2.30519;26499;34.3076;1.87733
20200810224946975_DDMTREBIC-R4_snap.fits;2.53844;26519.5;1.78156;0
20200810225102410_DDMTREBIC-R4_met.fits;2.23435;26509.3;5.45339;0.170667
20200810225119818_DDMTREBIC-R4_met.fits;2.54174;26475.6;5.28257;0.170667
20200810225131765_DDMTREBIC-R4_met.fits;2.35197;26499;6.66285;0.682667
20200810225047050_DDMTREBIC-R4_snap.fits;2.57485;26537.1;2.4235;0
20200810225149002_DDMTREBIC-R4_met.fits;2.50463;26490.2;5.18112;0.170667
20200810225151562_DDMTREBIC-R4_met.fits;2.57145;26484.4;7.65819;0.512
20200810225159925_DDMTREBIC-R4_met.fits;2.24261;26503.4;6.08535;0.170667
20200810225202314_DDMTREBIC-R4_met.fits;2.19081;26507.8;10.8404;0.341333
20200810225208117_DDMTREBIC-R4_met.fits;2.37031;26504.9;5.01586;0.170667
20200810225212895_DDMTREBIC-R4_met.fits;2.03012;26503.4;4.86781;0.170667
20200810225217674_DDMTREBIC-R4_met.fits;2.02229;26497.6;8.07393;0.341333
20200810225220575_DDMTREBIC-R4_met.fits;2.72682;26459.5;5.45876;1.36533
20200810225228597_DDMTREBIC-R4_met.fits;2.25351;26502;8.28242;1.87733
20200810225233375_DDMTREBIC-R4_met.fits;2.91522;26487.3;6.82638;0.170667
20200810225147125_DDMTREBIC-R4_snap.fits;2.44098;26490.2;2.0115;0
20200810225255050_DDMTREBIC-R4_met.fits;2.5263;26491.7;7.90698;0.512
20200810225305461_DDMTREBIC-R4_met.fits;2.18962;26499;6.88289;4.608
20200810225315359_DDMTREBIC-R4_met.fits;2.44224;26494.6;10.2269;0.170667
20200810225328501_DDMTREBIC-R4_met.fits;2.3404;26500.5;7.0451;0.512
