# file name; noise; peak f.; mag.; duration
20200810020008671_DDMTREBIC-R4_met.fits;2.3277;26468.3;8.04093;0.682667
20200810020014645_DDMTREBIC-R4_met.fits;2.28219;26482.9;5.40976;0.341333
20200810020023178_DDMTREBIC-R4_met.fits;2.19201;26507.8;13.9603;0.341333
20200810020030005_DDMTREBIC-R4_met.fits;2.00671;26497.6;9.60394;0.341333
20200810020033759_DDMTREBIC-R4_met.fits;2.19415;26510.7;8.01596;0.853333
20200810020042122_DDMTREBIC-R4_met.fits;2.14097;26504.9;6.25714;2.21867
20200810020059530_DDMTREBIC-R4_met.fits;2.19695;26506.3;5.22861;2.21867
20200810020013791_DDMTREBIC-R4_snap.fits;2.18615;26480;1.63219;0
20200810020138954_DDMTREBIC-R4_met.fits;2.49609;26493.2;6.68944;0.341333
20200810020203359_DDMTREBIC-R4_met.fits;2.83858;26509.3;5.70216;0.170667
20200810020210869_DDMTREBIC-R4_met.fits;2.20556;26503.4;4.84566;0.170667
20200810020113866_DDMTREBIC-R4_snap.fits;1.85863;26540;2.1415;0
20200810020218207_DDMTREBIC-R4_met.fits;2.1009;26516.6;5.03008;11.264
20200810020231519_DDMTREBIC-R4_met.fits;2.1928;26500.5;5.00576;8.36267
20200810020242271_DDMTREBIC-R4_met.fits;2.43683;26503.4;5.59412;0.170667
20200810020246538_DDMTREBIC-R4_met.fits;2.41862;26502;10.0363;0.341333
20200810020251658_DDMTREBIC-R4_met.fits;1.87085;26506.3;5.48917;0.853333
20200810020259167_DDMTREBIC-R4_met.fits;2.32222;26512.2;7.39086;1.70667
20200810020213941_DDMTREBIC-R4_snap.fits;2.66144;26458;2.24349;0
20200810020320671_DDMTREBIC-R4_met.fits;2.35136;26504.9;7.6236;0.170667
20200810020329887_DDMTREBIC-R4_met.fits;2.54531;26491.7;11.5552;0.341333
20200810020332106_DDMTREBIC-R4_met.fits;2.36944;26496.1;17.5896;0.512
20200810020335690_DDMTREBIC-R4_met.fits;1.78998;26532.7;5.2419;0.170667
20200810020314015_DDMTREBIC-R4_snap.fits;2.27866;26532.7;1.80444;0
20200810020417162_DDMTREBIC-R4_met.fits;2.30513;26491.7;124.971;1.536
20200810020433375_DDMTREBIC-R4_met.fits;1.95419;26506.3;5.0782;0.170667
20200810020436959_DDMTREBIC-R4_met.fits;2.23871;26481.4;8.32602;0.170667
20200810020453173_DDMTREBIC-R4_met.fits;2.01007;26497.6;13.737;0.341333
20200810020505973_DDMTREBIC-R4_met.fits;2.04414;26506.3;8.93456;0.170667
20200810020414090_DDMTREBIC-R4_snap.fits;2.24573;26500.5;2.06521;0
20200810020515701_DDMTREBIC-R4_met.fits;2.03737;26506.3;21.6187;0.512
20200810020521162_DDMTREBIC-R4_met.fits;1.93552;26499;5.39564;0.853333
20200810020543178_DDMTREBIC-R4_met.fits;2.16019;26510.7;5.23023;0.170667
20200810020514165_DDMTREBIC-R4_snap.fits;2.14898;26534.2;5.82265;0
20200810020613386_DDMTREBIC-R4_met.fits;1.9431;26547.4;5.23726;0.853333
20200810020624309_DDMTREBIC-R4_met.fits;2.52334;26509.3;7.15462;0.512
20200810020630453_DDMTREBIC-R4_met.fits;2.37719;26500.5;69.6676;1.87733
20200810020646325_DDMTREBIC-R4_met.fits;2.14378;26500.5;6.91521;0.170667
20200810020652127_DDMTREBIC-R4_met.fits;1.9223;26500.5;6.83741;1.87733
20200810020614239_DDMTREBIC-R4_snap.fits;2.57509;26485.8;2.13937;0
20200810020722335_DDMTREBIC-R4_met.fits;2.47843;26494.6;5.10166;2.38933
20200810020734453_DDMTREBIC-R4_met.fits;2.30015;26521;7.20199;2.56
20200810020741109_DDMTREBIC-R4_met.fits;2.45081;26500.5;12.418;0.341333
20200810020746399_DDMTREBIC-R4_met.fits;2.0871;26499;6.47736;0.170667
20200810020755103_DDMTREBIC-R4_met.fits;2.29433;26545.9;14.334;2.90133
20200810020804490_DDMTREBIC-R4_met.fits;2.31085;26502;5.22992;0.341333
20200810020807903_DDMTREBIC-R4_met.fits;2.65322;26531.2;21.4587;0.341333
20200810020714314_DDMTREBIC-R4_snap.fits;2.04385;26525.4;2.55312;0
20200810020814218_DDMTREBIC-R4_met.fits;2.43874;26518.1;5.82969;0.170667
20200810020816949_DDMTREBIC-R4_met.fits;2.42723;26526.9;12.9716;0.170667
20200810020855690_DDMTREBIC-R4_met.fits;2.41261;26493.2;6.53884;0.341333
20200810020902687_DDMTREBIC-R4_met.fits;2.33125;26502;5.69537;0.170667
20200810020910538_DDMTREBIC-R4_met.fits;2.38982;26506.3;10.4647;0.341333
20200810020814389_DDMTREBIC-R4_snap.fits;2.10212;26496.1;1.46016;0
20200810020912927_DDMTREBIC-R4_met.fits;2.07504;26488.8;6.89217;0.853333
20200810020920607_DDMTREBIC-R4_met.fits;2.48759;26502;6.47724;21.504
20200810020946549_DDMTREBIC-R4_met.fits;1.8733;26518.1;5.31178;0.341333
20200810021006858_DDMTREBIC-R4_met.fits;2.38917;26504.9;9.43712;0.512
20200810020914463_DDMTREBIC-R4_snap.fits;2.18228;26488.8;1.98807;0
20200810021019146_DDMTREBIC-R4_met.fits;2.31235;26502;5.46198;0.512
20200810021024266_DDMTREBIC-R4_met.fits;2.1598;26502;5.63848;0.341333
20200810021039797_DDMTREBIC-R4_met.fits;2.1757;26497.6;12.0568;0.170667
20200810021046111_DDMTREBIC-R4_met.fits;1.88177;26496.1;5.05143;0.341333
20200810021102495_DDMTREBIC-R4_met.fits;2.3902;26503.4;7.96639;0.170667
20200810021107103_DDMTREBIC-R4_met.fits;2.24316;26499;7.24885;0.170667
20200810021014538_DDMTREBIC-R4_snap.fits;2.42251;26516.6;3.23714;0
20200810021114271_DDMTREBIC-R4_met.fits;2.15402;26525.4;12.4634;0.170667
20200810021126730_DDMTREBIC-R4_met.fits;2.05152;26507.8;4.24736;0.170667
20200810021139701_DDMTREBIC-R4_met.fits;2.14685;26541.5;6.92926;1.024
20200810021145333_DDMTREBIC-R4_met.fits;2.28901;26499;7.10709;0.341333
20200810021200693_DDMTREBIC-R4_met.fits;2.33366;26496.1;6.22012;0.170667
20200810021206325_DDMTREBIC-R4_met.fits;2.66549;26531.2;7.5513;5.12
20200810021114613_DDMTREBIC-R4_snap.fits;2.34891;26450.7;2.08789;0
20200810021246773_DDMTREBIC-R4_met.fits;2.26374;26494.6;6.81836;0.341333
20200810021310837_DDMTREBIC-R4_met.fits;2.15659;26497.6;6.05535;0.170667
20200810021214687_DDMTREBIC-R4_snap.fits;2.19714;26540;2.01463;0
20200810021319711_DDMTREBIC-R4_met.fits;2.29915;26497.6;6.36709;0.512
20200810021325685_DDMTREBIC-R4_met.fits;2.17848;26465.3;13.6903;2.38933
20200810021344458_DDMTREBIC-R4_met.fits;2.18463;26513.7;23.4315;0.341333
20200810021351285_DDMTREBIC-R4_met.fits;2.24093;26499;19.3716;0.512
20200810021409375_DDMTREBIC-R4_met.fits;2.37127;26490.2;6.15536;0.170667
20200810021314762_DDMTREBIC-R4_snap.fits;2.62437;26469.7;1.6751;0
20200810021412618_DDMTREBIC-R4_met.fits;2.07151;26499;6.67418;0.682667
20200810021431221_DDMTREBIC-R4_met.fits;1.90046;26485.8;5.12205;0.170667
20200810021444362_DDMTREBIC-R4_met.fits;2.47892;26512.2;5.6695;0.170667
20200810021446751_DDMTREBIC-R4_met.fits;2.29624;26497.6;7.82405;0.170667
20200810021451018_DDMTREBIC-R4_met.fits;2.51556;26490.2;6.14783;0.170667
20200810021456309_DDMTREBIC-R4_met.fits;2.32124;26481.4;6.25904;0.170667
20200810021501599_DDMTREBIC-R4_met.fits;2.20724;26523.9;5.4414;1.19467
20200810021506719_DDMTREBIC-R4_met.fits;2.28892;26453.6;6.83001;0.170667
20200810021510303_DDMTREBIC-R4_met.fits;2.27393;26496.1;6.00115;0.341333
20200810021414837_DDMTREBIC-R4_snap.fits;2.38081;26481.4;2.05298;0
20200810021517813_DDMTREBIC-R4_met.fits;2.30171;26499;12.2163;0.341333
20200810021525151_DDMTREBIC-R4_met.fits;2.29232;26494.6;5.40926;0.170667
20200810021528223_DDMTREBIC-R4_met.fits;1.95388;26521;4.51099;2.38933
20200810021535562_DDMTREBIC-R4_met.fits;2.51553;26472.7;7.48214;0.170667
20200810021544778_DDMTREBIC-R4_met.fits;2.25654;26449.2;13.874;0.341333
20200810021558431_DDMTREBIC-R4_met.fits;1.99938;26507.8;5.77508;0.341333
20200810021604405_DDMTREBIC-R4_met.fits;2.58058;26503.4;12.2082;0.341333
20200810021610719_DDMTREBIC-R4_met.fits;2.15626;26478.5;4.57007;0.170667
20200810021514911_DDMTREBIC-R4_snap.fits;2.56488;26452.1;1.88353;0
20200810021612767_DDMTREBIC-R4_met.fits;2.05483;26485.8;4.61917;0.170667
20200810021620959_DDMTREBIC-R4_met.fits;2.14864;26509.3;4.50458;0.170667
20200810021629663_DDMTREBIC-R4_met.fits;2.05892;26500.5;4.86946;3.92533
20200810021636831_DDMTREBIC-R4_met.fits;2.12317;26503.4;6.29792;1.024
20200810021646218_DDMTREBIC-R4_met.fits;2.03341;26499;5.68076;1.36533
20200810021650314_DDMTREBIC-R4_met.fits;3.37736;26513.7;31.5619;0.341333
20200810021700383_DDMTREBIC-R4_met.fits;2.15822;26525.4;5.59881;0.170667
20200810021703455_DDMTREBIC-R4_met.fits;2.23539;26503.4;17.3209;6.82667
20200810021614986_DDMTREBIC-R4_snap.fits;2.14999;26507.8;2.47013;0
20200810021718133_DDMTREBIC-R4_met.fits;2.56155;26506.3;5.68013;0.512
20200810021736053_DDMTREBIC-R4_met.fits;1.97633;26494.6;6.44108;0.170667
20200810021740319_DDMTREBIC-R4_met.fits;2.54484;26494.6;8.83828;0.341333
20200810021743733_DDMTREBIC-R4_met.fits;2.00371;26493.2;4.42544;0.170667
20200810021754826_DDMTREBIC-R4_met.fits;2.49818;26503.4;5.12728;0.170667
20200810021715061_DDMTREBIC-R4_snap.fits;2.14626;26532.7;2.01234;0
20200810021812575_DDMTREBIC-R4_met.fits;2.19505;26487.3;6.70941;0.682667
20200810021816501_DDMTREBIC-R4_met.fits;2.09931;26509.3;4.81564;2.56
20200810021823839_DDMTREBIC-R4_met.fits;2.64289;26496.1;10.0337;0.341333
20200810021826229_DDMTREBIC-R4_met.fits;2.18274;26518.1;6.07097;0.341333
20200810021829130_DDMTREBIC-R4_met.fits;2.10468;26480;7.53712;0.170667
20200810021856095_DDMTREBIC-R4_met.fits;2.29413;26507.8;7.2965;0.341333
20200810021815135_DDMTREBIC-R4_snap.fits;2.22353;26512.2;3.29337;0
20200810021912650_DDMTREBIC-R4_met.fits;2.47547;26507.8;5.08464;6.656
20200810021923402_DDMTREBIC-R4_met.fits;2.07832;26490.2;5.13079;5.12
20200810021943711_DDMTREBIC-R4_met.fits;2.13503;26502;9.03195;0.170667
20200810021953098_DDMTREBIC-R4_met.fits;2.22351;26506.3;5.29772;0.170667
20200810021958389_DDMTREBIC-R4_met.fits;2.20089;26502;7.23439;0.341333
20200810022005727_DDMTREBIC-R4_met.fits;2.13155;26506.3;4.54143;0.170667
20200810021915210_DDMTREBIC-R4_snap.fits;2.12686;26535.6;3.20227;0
20200810022014431_DDMTREBIC-R4_met.fits;2.28872;26535.6;8.62123;0.512
20200810022021429_DDMTREBIC-R4_met.fits;2.1932;26497.6;5.29096;0.170667
20200810022026207_DDMTREBIC-R4_met.fits;2.34915;26497.6;5.01894;0.341333
20200810022030645_DDMTREBIC-R4_met.fits;2.04651;26510.7;4.47884;0.341333
20200810022035082_DDMTREBIC-R4_met.fits;2.1467;26487.3;5.70543;0.170667
20200810022040885_DDMTREBIC-R4_met.fits;2.41063;26518.1;8.05361;0.170667
20200810022045322_DDMTREBIC-R4_met.fits;2.28757;26504.9;15.5083;0.512
20200810022053514_DDMTREBIC-R4_met.fits;2.39505;26497.6;27.2317;0.512
20200810022059658_DDMTREBIC-R4_met.fits;2.28679;26500.5;10.351;0.341333
20200810022015285_DDMTREBIC-R4_snap.fits;2.27982;26472.7;2.98603;0
20200810022114506_DDMTREBIC-R4_met.fits;3.2149;26503.4;7.6818;0.853333
20200810022127135_DDMTREBIC-R4_met.fits;2.09806;26519.5;4.43427;0.170667
20200810022141813_DDMTREBIC-R4_met.fits;1.91555;26497.6;5.47087;0.170667
20200810022144373_DDMTREBIC-R4_met.fits;1.89662;26496.1;9.06966;2.048
20200810022150346_DDMTREBIC-R4_met.fits;2.25519;26494.6;26.5012;0.512
20200810022115359_DDMTREBIC-R4_snap.fits;2.7024;26491.7;1.93131;0
20200810022219701_DDMTREBIC-R4_met.fits;2.34435;26506.3;5.88067;0.341333
20200810022237791_DDMTREBIC-R4_met.fits;1.9619;26515.1;4.88581;0.341333
20200810022307658_DDMTREBIC-R4_met.fits;1.97546;26468.3;5.02717;0.170667
20200810022311925_DDMTREBIC-R4_met.fits;2.60224;26509.3;6.25032;0.341333
20200810022215434_DDMTREBIC-R4_snap.fits;2.07075;26519.5;2.49067;0
20200810022319946_DDMTREBIC-R4_met.fits;2.15394;26500.5;8.68029;0.512
20200810022353738_DDMTREBIC-R4_met.fits;2.34558;26490.2;6.19413;1.024
20200810022315509_DDMTREBIC-R4_snap.fits;2.3819;26453.6;1.86876;0
20200810022432650_DDMTREBIC-R4_met.fits;2.5301;26490.2;5.58615;0.170667
20200810022440159_DDMTREBIC-R4_met.fits;2.27239;26499;6.56404;0.341333
20200810022443231_DDMTREBIC-R4_met.fits;1.94643;26503.4;12.3636;0.682667
20200810022451253_DDMTREBIC-R4_met.fits;2.31707;26500.5;9.53835;0.170667
20200810022454666_DDMTREBIC-R4_met.fits;2.07483;26515.1;18.4584;0.512
20200810022458250_DDMTREBIC-R4_met.fits;2.08404;26500.5;7.5373;2.048
20200810022511391_DDMTREBIC-R4_met.fits;2.27797;26500.5;7.97359;0.170667
20200810022415583_DDMTREBIC-R4_snap.fits;2.04887;26455.1;1.84858;0
20200810022527093_DDMTREBIC-R4_met.fits;2.09246;26503.4;9.14876;0.170667
20200810022536650_DDMTREBIC-R4_met.fits;2.35996;26518.1;5.65342;0.170667
20200810022555423_DDMTREBIC-R4_met.fits;1.84221;26502;5.15395;0.341333
20200810022515658_DDMTREBIC-R4_snap.fits;2.29775;26500.5;2.77181;0
20200810022615562_DDMTREBIC-R4_met.fits;2.38881;26496.1;9.89553;0.341333
20200810022642698_DDMTREBIC-R4_met.fits;2.26908;26503.4;5.88006;2.048
20200810022654645_DDMTREBIC-R4_met.fits;2.32411;26491.7;4.7472;0.170667
20200810022658058_DDMTREBIC-R4_met.fits;2.18051;26490.2;13.7141;0.341333
20200810022702666_DDMTREBIC-R4_met.fits;2.23171;26522.5;6.33988;0.170667
20200810022705397_DDMTREBIC-R4_met.fits;2.10227;26535.6;5.60204;0.170667
20200810022708298_DDMTREBIC-R4_met.fits;2.53821;26509.3;31.5666;2.21867
20200810022615733_DDMTREBIC-R4_snap.fits;2.26928;26518.1;3.14099;0
20200810022713589_DDMTREBIC-R4_met.fits;2.25643;26534.2;4.64838;4.43733
20200810022728437_DDMTREBIC-R4_met.fits;2.46047;26515.1;7.1747;0.170667
20200810022732874_DDMTREBIC-R4_met.fits;2.3533;26490.2;11.638;0.341333
20200810022738847_DDMTREBIC-R4_met.fits;2.18208;26504.9;4.79121;1.024
20200810022741749_DDMTREBIC-R4_met.fits;2.37159;26494.6;6.87463;0.170667
20200810022746698_DDMTREBIC-R4_met.fits;2.31143;26494.6;5.28961;0.170667
20200810022749941_DDMTREBIC-R4_met.fits;2.289;26503.4;5.88564;0.512
20200810022759669_DDMTREBIC-R4_met.fits;3.04678;26504.9;16.8385;0.341333
20200810022715807_DDMTREBIC-R4_snap.fits;2.19359;26450.7;1.71317;0
20200810022822026_DDMTREBIC-R4_met.fits;2.08599;26519.5;4.90694;0.170667
20200810022824415_DDMTREBIC-R4_met.fits;2.27228;26507.8;9.83563;0.512
20200810022832266_DDMTREBIC-R4_met.fits;2.18058;26477.1;4.62115;0.170667
20200810022835679_DDMTREBIC-R4_met.fits;2.20145;26496.1;31.8357;0.512
20200810022845237_DDMTREBIC-R4_met.fits;2.33018;26532.7;13.5135;0.341333
20200810022852917_DDMTREBIC-R4_met.fits;2.21023;26504.9;5.89931;0.170667
20200810022856671_DDMTREBIC-R4_met.fits;2.42137;26507.8;7.31055;0.170667
20200810022907935_DDMTREBIC-R4_met.fits;2.62041;26500.5;5.4;0.170667
20200810022815882_DDMTREBIC-R4_snap.fits;2.15131;26529.8;2.09529;0
20200810022923125_DDMTREBIC-R4_met.fits;1.83748;26538.6;7.17214;1.024
20200810022934218_DDMTREBIC-R4_met.fits;1.95253;26494.6;4.22756;0.170667
20200810022944629_DDMTREBIC-R4_met.fits;2.52;26513.7;17.5993;0.341333
20200810023001525_DDMTREBIC-R4_met.fits;2.28494;26499;5.86887;0.170667
20200810023013130_DDMTREBIC-R4_met.fits;2.64831;26500.5;8.82463;0.170667
20200810022915957_DDMTREBIC-R4_snap.fits;2.12223;26482.9;1.81765;0
20200810023018762_DDMTREBIC-R4_met.fits;2.18903;26500.5;6.00584;0.853333
20200810023023711_DDMTREBIC-R4_met.fits;1.99437;26512.2;6.22444;0.341333
20200810023032074_DDMTREBIC-R4_met.fits;2.46244;26484.4;9.91961;0.170667
20200810023034293_DDMTREBIC-R4_met.fits;2.41382;26500.5;10.1191;0.341333
20200810023044021_DDMTREBIC-R4_met.fits;1.91347;26504.9;7.54279;0.170667
20200810023016031_DDMTREBIC-R4_snap.fits;2.08908;26522.5;1.56704;0
20200810023114741_DDMTREBIC-R4_met.fits;2.35637;26482.9;5.69447;0.170667
20200810023141877_DDMTREBIC-R4_met.fits;2.16972;26497.6;4.34298;1.87733
20200810023145973_DDMTREBIC-R4_met.fits;2.30351;26518.1;8.41538;0.170667
20200810023158773_DDMTREBIC-R4_met.fits;2.17384;26491.7;4.57925;0.512
20200810023204063_DDMTREBIC-R4_met.fits;2.30699;26497.6;10.3632;0.341333
20200810023116106_DDMTREBIC-R4_snap.fits;2.16088;26468.3;2.11994;0
20200810023223690_DDMTREBIC-R4_met.fits;2.23785;26497.6;11.0958;0.512
20200810023227445_DDMTREBIC-R4_met.fits;2.37708;26497.6;12.7304;0.341333
20200810023237514_DDMTREBIC-R4_met.fits;2.41468;26493.2;10.0228;0.170667
20200810023240586_DDMTREBIC-R4_met.fits;2.25338;26518.1;22.8684;0.341333
20200810023244511_DDMTREBIC-R4_met.fits;2.25505;26503.4;4.70029;0.170667
20200810023301749_DDMTREBIC-R4_met.fits;2.66716;26494.6;8.59545;1.36533
20200810023216181_DDMTREBIC-R4_snap.fits;2.08798;26465.3;1.9443;0
20200810023321717_DDMTREBIC-R4_met.fits;1.90384;26502;7.73798;0.341333
20200810023351413_DDMTREBIC-R4_met.fits;2.32907;26503.4;9.90438;0.341333
20200810023359263_DDMTREBIC-R4_met.fits;2.11725;26497.6;19.7448;0.853333
20200810023403871_DDMTREBIC-R4_met.fits;1.80335;26509.3;3.71286;0.170667
20200810023316255_DDMTREBIC-R4_snap.fits;2.21661;26491.7;2.71039;0
20200810023428447_DDMTREBIC-R4_met.fits;2.23977;26499;4.67397;1.536
20200810023438005_DDMTREBIC-R4_met.fits;2.24338;26509.3;8.10889;0.341333
20200810023441418_DDMTREBIC-R4_met.fits;2.29901;26497.6;5.13339;0.170667
20200810023451146_DDMTREBIC-R4_met.fits;2.19171;26529.8;5.60307;0.512
20200810023459509_DDMTREBIC-R4_met.fits;2.30325;26512.2;12.6144;0.341333
20200810023508895_DDMTREBIC-R4_met.fits;2.82102;26506.3;11.9018;0.170667
20200810023416330_DDMTREBIC-R4_snap.fits;2.16448;26491.7;2.08623;0
20200810023549855_DDMTREBIC-R4_met.fits;2.17259;26512.2;4.42281;0.170667
20200810023554634_DDMTREBIC-R4_met.fits;2.23888;26516.6;4.96645;0.170667
20200810023600266_DDMTREBIC-R4_met.fits;2.14011;26485.8;6.31205;0.341333
20200810023607605_DDMTREBIC-R4_met.fits;2.01927;26504.9;5.20015;0.341333
20200810023613407_DDMTREBIC-R4_met.fits;2.23158;26506.3;4.79956;0.170667
20200810023516405_DDMTREBIC-R4_snap.fits;2.07268;26526.9;1.54741;0
20200810023623135_DDMTREBIC-R4_met.fits;2.31096;26502;6.22727;0.170667
20200810023630815_DDMTREBIC-R4_met.fits;2.09851;26503.4;4.39084;0.853333
20200810023643615_DDMTREBIC-R4_met.fits;2.27605;26510.7;4.7408;0.170667
20200810023646517_DDMTREBIC-R4_met.fits;2.27498;26503.4;4.6802;0.170667
20200810023710581_DDMTREBIC-R4_met.fits;2.32409;26500.5;5.82184;0.170667
20200810023616479_DDMTREBIC-R4_snap.fits;2.09586;26515.1;1.8664;0
20200810023722015_DDMTREBIC-R4_met.fits;2.05035;26500.5;4.22408;0.170667
20200810023724063_DDMTREBIC-R4_met.fits;2.40213;26515.1;4.98799;0.170667
20200810023748127_DDMTREBIC-R4_met.fits;2.01931;26535.6;17.8445;0.341333
20200810023755807_DDMTREBIC-R4_met.fits;2.10372;26485.8;4.99818;0.170667
20200810023716554_DDMTREBIC-R4_snap.fits;2.01726;26531.2;1.7663;0
20200810023821407_DDMTREBIC-R4_met.fits;2.40937;26449.2;6.59986;1.19467
20200810023849738_DDMTREBIC-R4_met.fits;2.17045;26487.3;5.10403;0.170667
20200810023853493_DDMTREBIC-R4_met.fits;2.10121;26522.5;6.7813;0.170667
20200810023901173_DDMTREBIC-R4_met.fits;2.36937;26487.3;11.3188;0.170667
20200810023910559_DDMTREBIC-R4_met.fits;2.08289;26481.4;7.59454;0.853333
20200810023816629_DDMTREBIC-R4_snap.fits;2.08062;26450.7;2.2454;0
20200810023925578_DDMTREBIC-R4_met.fits;2.21848;26519.5;4.8375;0.170667
20200810023929333_DDMTREBIC-R4_met.fits;1.84595;26503.4;4.60471;0.170667
20200810023931551_DDMTREBIC-R4_met.fits;2.47779;26502;19.2621;0.341333
20200810023947594_DDMTREBIC-R4_met.fits;2.12314;26515.1;12.9979;0.512
20200810023954079_DDMTREBIC-R4_met.fits;2.1575;26512.2;10.4659;0.341333
20200810023958858_DDMTREBIC-R4_met.fits;1.89525;26500.5;5.59632;0.170667
20200810023916703_DDMTREBIC-R4_snap.fits;1.63814;26538.6;1.91645;0
20200810024009781_DDMTREBIC-R4_met.fits;2.33608;26507.8;5.97371;6.144
20200810024018143_DDMTREBIC-R4_met.fits;1.95913;26488.8;9.03776;0.170667
20200810024027530_DDMTREBIC-R4_met.fits;1.95962;26493.2;4.98514;2.048
20200810024035381_DDMTREBIC-R4_met.fits;2.50558;26500.5;5.88594;0.341333
20200810024016778_DDMTREBIC-R4_snap.fits;2.11896;26475.6;1.88884;0
20200810024126239_DDMTREBIC-R4_met.fits;1.93878;26513.7;5.50279;0.341333
20200810024148597_DDMTREBIC-R4_met.fits;1.90426;26496.1;4.44205;0.341333
20200810024205493_DDMTREBIC-R4_met.fits;2.51944;26499;5.22238;6.99733
20200810024116853_DDMTREBIC-R4_snap.fits;2.06044;26452.1;2.04791;0
20200810024215050_DDMTREBIC-R4_met.fits;2.47104;26502;5.29786;0.170667
20200810024226997_DDMTREBIC-R4_met.fits;2.20142;26521;9.41526;0.170667
20200810024231775_DDMTREBIC-R4_met.fits;2.05211;26547.4;5.18942;1.024
20200810024240821_DDMTREBIC-R4_met.fits;2.30516;26499;5.66343;0.170667
20200810024252255_DDMTREBIC-R4_met.fits;2.56763;26503.4;5.33723;0.170667
20200810024256863_DDMTREBIC-R4_met.fits;2.36858;26503.4;12.3162;1.024
20200810024300789_DDMTREBIC-R4_met.fits;1.9904;26506.3;7.26901;0.170667
20200810024305226_DDMTREBIC-R4_met.fits;2.14829;26506.3;9.61195;0.341333
20200810024313077_DDMTREBIC-R4_met.fits;2.50878;26510.7;10.0015;0.341333
20200810024216927_DDMTREBIC-R4_snap.fits;2.33337;26460.9;1.97535;0
20200810024315637_DDMTREBIC-R4_met.fits;2.11288;26493.2;10.5841;0.341333
20200810024322634_DDMTREBIC-R4_met.fits;2.6211;26488.8;30.2322;0.341333
20200810024326218_DDMTREBIC-R4_met.fits;2.30159;26487.3;14.136;0.341333
20200810024341237_DDMTREBIC-R4_met.fits;2.71069;26493.2;9.07959;1.024
20200810024345162_DDMTREBIC-R4_met.fits;2.19372;26500.5;5.80666;0.512
20200810024349599_DDMTREBIC-R4_met.fits;2.17913;26504.9;4.98151;0.170667
20200810024357962_DDMTREBIC-R4_met.fits;2.26341;26497.6;10.8582;0.341333
20200810024401546_DDMTREBIC-R4_met.fits;2.23872;26493.2;9.4095;0.341333
20200810024404789_DDMTREBIC-R4_met.fits;2.15376;26518.1;4.59145;0.170667
20200810024409567_DDMTREBIC-R4_met.fits;1.80537;26497.6;4.16629;0.341333
20200810024317002_DDMTREBIC-R4_snap.fits;2.05326;26482.9;1.68971;0
20200810024418783_DDMTREBIC-R4_met.fits;1.99242;26496.1;8.00651;1.19467
20200810024435679_DDMTREBIC-R4_met.fits;1.88854;26494.6;42.6127;0.512
20200810024441482_DDMTREBIC-R4_met.fits;2.32734;26491.7;5.81017;0.170667
20200810024444895_DDMTREBIC-R4_met.fits;2.48109;26534.2;7.0369;0.170667
20200810024448991_DDMTREBIC-R4_met.fits;2.09121;26491.7;5.64598;0.341333
20200810024459573_DDMTREBIC-R4_met.fits;2.55621;26500.5;13.0742;1.024
20200810024508447_DDMTREBIC-R4_met.fits;2.13326;26516.6;6.82027;0.170667
20200810024511519_DDMTREBIC-R4_met.fits;1.87697;26500.5;3.80186;0.170667
20200810024417077_DDMTREBIC-R4_snap.fits;2.19248;26465.3;1.50279;0
20200810024520565_DDMTREBIC-R4_met.fits;2.3226;26547.4;8.94796;2.21867
20200810024545482_DDMTREBIC-R4_met.fits;2.15493;26499;21.3749;0.341333
20200810024601183_DDMTREBIC-R4_met.fits;1.87266;26513.7;5.92451;0.170667
20200810024517151_DDMTREBIC-R4_snap.fits;2.33114;26460.9;1.67389;0
20200810024616885_DDMTREBIC-R4_met.fits;2.28043;26521;5.34294;0.170667
20200810024628490_DDMTREBIC-R4_met.fits;1.84916;26496.1;3.71669;1.36533
20200810024652042_DDMTREBIC-R4_met.fits;1.962;26493.2;4.52025;4.096
20200810024658698_DDMTREBIC-R4_met.fits;2.13348;26507.8;4.90642;0.512
20200810024617226_DDMTREBIC-R4_snap.fits;1.8435;26449.2;1.97794;0
20200810024737951_DDMTREBIC-R4_met.fits;1.91215;26493.2;7.28701;0.341333
20200810024746143_DDMTREBIC-R4_met.fits;1.86792;26504.9;3.93677;0.170667
20200810024758602_DDMTREBIC-R4_met.fits;2.03781;26499;6.62177;0.341333
20200810024801162_DDMTREBIC-R4_met.fits;2.42432;26547.4;9.21163;0.341333
20200810024717301_DDMTREBIC-R4_snap.fits;1.80766;26503.4;2.46594;0
20200810024815669_DDMTREBIC-R4_met.fits;2.04265;26500.5;4.981;0.170667
20200810024832565_DDMTREBIC-R4_met.fits;2.36958;26496.1;28.348;0.512
20200810024846559_DDMTREBIC-R4_met.fits;2.29835;26496.1;15.1482;0.341333
20200810024857994_DDMTREBIC-R4_met.fits;2.16308;26491.7;5.22194;1.024
20200810024913183_DDMTREBIC-R4_met.fits;2.0607;26523.9;4.41801;0.341333
20200810024817375_DDMTREBIC-R4_snap.fits;2.21852;26485.8;1.9363;0
20200810024922058_DDMTREBIC-R4_met.fits;2.2933;26497.6;4.62386;0.170667
20200810024925983_DDMTREBIC-R4_met.fits;1.88544;26494.6;12.8919;0.341333
20200810024933663_DDMTREBIC-R4_met.fits;2.2824;26510.7;20.8009;0.341333
20200810024943733_DDMTREBIC-R4_met.fits;2.11596;26516.6;4.63501;0.170667
20200810024953802_DDMTREBIC-R4_met.fits;1.92751;26502;9.70463;0.853333
