# file name; noise; peak f.; mag.; duration
20200810075953226_DDMTREBIC-R4_met.fits;2.2054;26503.4;6.05424;1.87733
20200810075957663_DDMTREBIC-R4_met.fits;2.01708;26510.7;8.44698;1.36533
20200810080013535_DDMTREBIC-R4_met.fits;2.11164;26509.3;7.34776;8.53333
20200810080024117_DDMTREBIC-R4_met.fits;2.07909;26535.6;11.6403;0.512
20200810080031797_DDMTREBIC-R4_met.fits;2.20673;26502;9.26343;0.341333
20200810080045621_DDMTREBIC-R4_met.fits;1.93405;26496.1;3.93422;0.170667
20200810080056714_DDMTREBIC-R4_met.fits;2.05609;26512.2;8.37036;0.341333
20200810080102858_DDMTREBIC-R4_met.fits;2.02088;26502;5.13349;0.170667
20200810080105930_DDMTREBIC-R4_met.fits;2.28521;26484.4;9.31715;2.73067
20200810080111903_DDMTREBIC-R4_met.fits;2.52366;26512.2;7.39137;0.170667
20200810080116170_DDMTREBIC-R4_met.fits;2.38289;26504.9;38.6621;0.341333
20200810080119754_DDMTREBIC-R4_met.fits;2.26293;26512.2;6.26877;0.170667
20200810080121973_DDMTREBIC-R4_met.fits;1.72925;26512.2;9.7859;0.170667
20200810080131359_DDMTREBIC-R4_met.fits;2.0235;26504.9;14.8459;0.170667
20200810080040671_DDMTREBIC-R4_snap.fits;2.23151;26450.7;1.60687;0
20200810080138357_DDMTREBIC-R4_met.fits;1.97079;26500.5;3.99106;0.170667
20200810080147231_DDMTREBIC-R4_met.fits;1.74155;26506.3;9.18631;0.341333
20200810080152522_DDMTREBIC-R4_met.fits;2.07419;26503.4;4.86035;0.170667
20200810080156789_DDMTREBIC-R4_met.fits;2.12241;26493.2;4.30674;0.170667
20200810080231775_DDMTREBIC-R4_met.fits;1.83753;26500.5;5.87758;2.21867
20200810080140746_DDMTREBIC-R4_snap.fits;1.83659;26545.9;1.4445;0
20200810080247477_DDMTREBIC-R4_met.fits;1.92952;26509.3;9.8159;1.536
20200810080256522_DDMTREBIC-R4_met.fits;2.49819;26496.1;11.4248;0.341333
20200810080258911_DDMTREBIC-R4_met.fits;1.99509;26502;4.72387;0.170667
20200810080304543_DDMTREBIC-R4_met.fits;1.67375;26496.1;3.37047;0.170667
20200810080316149_DDMTREBIC-R4_met.fits;2.07385;26512.2;13.1584;1.70667
20200810080320757_DDMTREBIC-R4_met.fits;1.97849;26491.7;5.51915;2.048
20200810080325706_DDMTREBIC-R4_met.fits;2.17527;26504.9;4.45045;0.170667
20200810080327925_DDMTREBIC-R4_met.fits;1.63959;26503.4;4.40761;2.38933
20200810080334239_DDMTREBIC-R4_met.fits;1.54712;26494.6;3.96902;0.170667
20200810080240821_DDMTREBIC-R4_snap.fits;1.74534;26462.4;2.14754;0
20200810080345333_DDMTREBIC-R4_met.fits;2.00104;26506.3;9.19091;0.170667
20200810080410933_DDMTREBIC-R4_met.fits;1.90179;26493.2;13.8443;0.512
20200810080421002_DDMTREBIC-R4_met.fits;2.27658;26509.3;8.41356;0.170667
20200810080428341_DDMTREBIC-R4_met.fits;2.15478;26499;5.60163;0.170667
20200810080340895_DDMTREBIC-R4_snap.fits;2.12966;26531.2;1.9513;0
20200810080439263_DDMTREBIC-R4_met.fits;1.75809;26504.9;3.55568;0.170667
20200810080455818_DDMTREBIC-R4_met.fits;2.30046;26512.2;4.73158;0.170667
20200810080501791_DDMTREBIC-R4_met.fits;2.53273;26497.6;7.5147;0.341333
20200810080506229_DDMTREBIC-R4_met.fits;2.05609;26497.6;56.8309;0.341333
20200810080515615_DDMTREBIC-R4_met.fits;1.65507;26503.4;5.54917;2.21867
20200810080523466_DDMTREBIC-R4_met.fits;2.14848;26497.6;10.4196;0.512
20200810080535583_DDMTREBIC-R4_met.fits;1.91834;26521;4.05258;0.170667
20200810080440970_DDMTREBIC-R4_snap.fits;2.23978;26510.7;2.20434;0
20200810080551967_DDMTREBIC-R4_met.fits;2.69025;26506.3;7.71095;0.341333
20200810080554186_DDMTREBIC-R4_met.fits;1.87783;26488.8;5.48081;0.341333
20200810080559135_DDMTREBIC-R4_met.fits;1.91341;26493.2;8.65927;0.682667
20200810080601866_DDMTREBIC-R4_met.fits;2.07514;26540;8.76501;2.73067
20200810080609034_DDMTREBIC-R4_met.fits;2.22612;26504.9;5.1203;1.19467
20200810080617397_DDMTREBIC-R4_met.fits;2.31851;26506.3;8.74059;2.21867
20200810080629685_DDMTREBIC-R4_met.fits;2.2555;26496.1;5.87626;2.38933
20200810080541045_DDMTREBIC-R4_snap.fits;2.21245;26506.3;1.97987;0
20200810080641290_DDMTREBIC-R4_met.fits;1.89529;26506.3;5.42475;0.170667
20200810080649141_DDMTREBIC-R4_met.fits;2.30753;26494.6;11.7624;0.341333
20200810080653749_DDMTREBIC-R4_met.fits;2.00743;26522.5;10.7515;0.341333
20200810080658357_DDMTREBIC-R4_met.fits;2.00273;26452.1;20.615;0.341333
20200810080716959_DDMTREBIC-R4_met.fits;2.36402;26496.1;7.99106;0.341333
20200810080719861_DDMTREBIC-R4_met.fits;1.69797;26488.8;3.76601;3.072
20200810080641119_DDMTREBIC-R4_snap.fits;2.11832;26535.6;2.38197;0
20200810080735733_DDMTREBIC-R4_met.fits;2.08143;26452.1;8.9658;6.656
20200810080751605_DDMTREBIC-R4_met.fits;1.92039;26497.6;5.94182;0.341333
20200810080755871_DDMTREBIC-R4_met.fits;2.04809;26510.7;6.3817;0.341333
20200810080759455_DDMTREBIC-R4_met.fits;2.08027;26504.9;21.3334;0.682667
20200810080813279_DDMTREBIC-R4_met.fits;2.46854;26502;7.46244;2.38933
20200810080818058_DDMTREBIC-R4_met.fits;2.14438;26502;4.8677;0.170667
20200810080824202_DDMTREBIC-R4_met.fits;2.18831;26496.1;4.49217;0.170667
20200810080827103_DDMTREBIC-R4_met.fits;2.48158;26459.5;11.5165;0.341333
20200810080831541_DDMTREBIC-R4_met.fits;2.36689;26529.8;5.69129;1.70667
20200810080741194_DDMTREBIC-R4_snap.fits;1.98742;26493.2;1.72887;0
20200810080900383_DDMTREBIC-R4_met.fits;2.10619;26513.7;4.7971;0.170667
20200810080911477_DDMTREBIC-R4_met.fits;2.1971;26507.8;5.14089;1.024
20200810080931445_DDMTREBIC-R4_met.fits;1.94242;26506.3;12.3951;0.341333
20200810080934346_DDMTREBIC-R4_met.fits;2.19487;26507.8;5.65638;0.682667
20200810080841269_DDMTREBIC-R4_snap.fits;2.27011;26471.2;1.95048;0
20200810080944415_DDMTREBIC-R4_met.fits;2.11078;26507.8;7.19203;0.170667
20200810081008991_DDMTREBIC-R4_met.fits;1.82039;26500.5;4.15941;0.170667
20200810081013599_DDMTREBIC-R4_met.fits;2.20627;26503.4;5.29774;0.682667
20200810081016159_DDMTREBIC-R4_met.fits;2.01707;26507.8;6.14202;1.87733
20200810081022474_DDMTREBIC-R4_met.fits;2.44756;26504.9;11.8621;0.170667
20200810081026741_DDMTREBIC-R4_met.fits;1.70547;26484.4;3.78426;1.536
20200810081030154_DDMTREBIC-R4_met.fits;1.78628;26491.7;4.55582;0.170667
20200810080941343_DDMTREBIC-R4_snap.fits;1.99355;26509.3;8.9433;0
20200810081038517_DDMTREBIC-R4_met.fits;1.8031;26506.3;3.70694;3.92533
20200810081046197_DDMTREBIC-R4_met.fits;2.35247;26547.4;5.36729;1.36533
20200810081052511_DDMTREBIC-R4_met.fits;2.04353;26496.1;4.58917;1.87733
20200810081059167_DDMTREBIC-R4_met.fits;1.88299;26480;4.32027;7.85067
20200810081111797_DDMTREBIC-R4_met.fits;2.00422;26496.1;6.81597;0.512
20200810081115722_DDMTREBIC-R4_met.fits;1.8093;26506.3;4.45106;0.170667
20200810081121354_DDMTREBIC-R4_met.fits;1.86688;26512.2;5.3908;0.682667
20200810081129205_DDMTREBIC-R4_met.fits;1.79768;26502;3.86716;0.170667
20200810081132618_DDMTREBIC-R4_met.fits;2.19325;26506.3;5.03518;0.170667
20200810081041418_DDMTREBIC-R4_snap.fits;2.2752;26510.7;2.92601;0
20200810081142175_DDMTREBIC-R4_met.fits;1.85781;26510.7;6.22543;0.170667
20200810081202485_DDMTREBIC-R4_met.fits;1.92314;26487.3;4.38531;0.170667
20200810081206581_DDMTREBIC-R4_met.fits;2.19702;26504.9;4.72767;0.512
20200810081211359_DDMTREBIC-R4_met.fits;2.0873;26494.6;6.06108;0.170667
20200810081215114_DDMTREBIC-R4_met.fits;1.95406;26507.8;38.5721;0.341333
20200810081217333_DDMTREBIC-R4_met.fits;2.14341;26502;5.961;0.853333
20200810081222965_DDMTREBIC-R4_met.fits;2.01582;26503.4;5.25123;0.170667
20200810081141493_DDMTREBIC-R4_snap.fits;2.09636;26534.2;1.93981;0
20200810081242079_DDMTREBIC-R4_met.fits;1.82224;26455.1;22.2311;0.512
20200810081247541_DDMTREBIC-R4_met.fits;1.93714;26497.6;5.41505;0.341333
20200810081253343_DDMTREBIC-R4_met.fits;1.91851;26509.3;4.67205;0.170667
20200810081255391_DDMTREBIC-R4_met.fits;2.12262;26497.6;5.23105;0.170667
20200810081258634_DDMTREBIC-R4_met.fits;2.08565;26491.7;4.34276;0.853333
20200810081305631_DDMTREBIC-R4_met.fits;2.03014;26503.4;5.14162;1.19467
20200810081310922_DDMTREBIC-R4_met.fits;2.16647;26506.3;5.51966;0.170667
20200810081323210_DDMTREBIC-R4_met.fits;1.86371;26506.3;3.81821;0.170667
20200810081327989_DDMTREBIC-R4_met.fits;2.14772;26523.9;17.7493;0.341333
20200810081330207_DDMTREBIC-R4_met.fits;1.84736;26503.4;8.41133;2.048
20200810081334815_DDMTREBIC-R4_met.fits;1.88707;26525.4;6.90423;1.87733
20200810081241567_DDMTREBIC-R4_snap.fits;1.83071;26512.2;2.13457;0
20200810081338741_DDMTREBIC-R4_met.fits;1.89729;26506.3;4.2109;0.682667
20200810081343349_DDMTREBIC-R4_met.fits;2.06637;26500.5;9.2875;0.170667
20200810081348469_DDMTREBIC-R4_met.fits;1.95339;26497.6;10.2702;0.341333
20200810081353418_DDMTREBIC-R4_met.fits;2.04124;26502;4.30591;12.288
20200810081412362_DDMTREBIC-R4_met.fits;2.07995;26506.3;5.19301;0.170667
20200810081422090_DDMTREBIC-R4_met.fits;1.63366;26507.8;4.66742;1.536
20200810081435231_DDMTREBIC-R4_met.fits;1.92268;26507.8;4.78003;0.512
20200810081341642_DDMTREBIC-R4_snap.fits;2.29563;26469.7;2.14586;0
20200810081454687_DDMTREBIC-R4_met.fits;1.62808;26503.4;3.34623;0.170667
20200810081456906_DDMTREBIC-R4_met.fits;1.80454;26494.6;7.70523;0.170667
20200810081517898_DDMTREBIC-R4_met.fits;1.89693;26499;10.5536;0.512
20200810081525749_DDMTREBIC-R4_met.fits;1.94569;26506.3;4.11205;0.341333
20200810081529674_DDMTREBIC-R4_met.fits;1.8819;26503.4;4.91273;0.170667
20200810081533258_DDMTREBIC-R4_met.fits;1.80971;26502;5.9058;0.341333
20200810081535477_DDMTREBIC-R4_met.fits;1.94024;26503.4;5.71848;0.170667
20200810081538890_DDMTREBIC-R4_met.fits;2.22534;26513.7;4.77588;0.170667
20200810081441717_DDMTREBIC-R4_snap.fits;2.27338;26500.5;7.86533;0
20200810081541109_DDMTREBIC-R4_met.fits;2.27338;26500.5;7.86533;0.170667
20200810081549301_DDMTREBIC-R4_met.fits;2.3171;26506.3;5.37241;0.170667
20200810081553909_DDMTREBIC-R4_met.fits;1.9618;26500.5;8.77176;0.170667
20200810081600223_DDMTREBIC-R4_met.fits;2.24394;26499;8.68094;0.170667
20200810081602271_DDMTREBIC-R4_met.fits;1.63704;26497.6;3.80564;1.87733
20200810081635551_DDMTREBIC-R4_met.fits;2.10794;26504.9;5.28113;0.170667
20200810081541791_DDMTREBIC-R4_snap.fits;2.06047;26526.9;1.39811;0
20200810081645109_DDMTREBIC-R4_met.fits;2.26138;26502;8.12599;0.341333
20200810081647498_DDMTREBIC-R4_met.fits;2.02882;26504.9;5.26478;0.170667
20200810081651765_DDMTREBIC-R4_met.fits;2.22111;26496.1;4.65233;0.512
20200810081708490_DDMTREBIC-R4_met.fits;2.20796;26535.6;6.17924;1.70667
20200810081726239_DDMTREBIC-R4_met.fits;2.0288;26468.3;7.5603;1.70667
20200810081731701_DDMTREBIC-R4_met.fits;1.79509;26525.4;3.72946;0.170667
20200810081641866_DDMTREBIC-R4_snap.fits;2.39895;26535.6;1.86119;0
20200810081810271_DDMTREBIC-R4_met.fits;1.72182;26516.6;4.03606;1.87733
20200810081814538_DDMTREBIC-R4_met.fits;1.9993;26500.5;6.35518;0.512
20200810081819146_DDMTREBIC-R4_met.fits;2.00792;26502;4.91188;0.512
20200810081822218_DDMTREBIC-R4_met.fits;1.87431;26504.9;7.71831;0.341333
20200810081829215_DDMTREBIC-R4_met.fits;1.94481;26507.8;6.03445;0.341333
20200810081741941_DDMTREBIC-R4_snap.fits;2.33164;26535.6;1.51112;0
20200810081847477_DDMTREBIC-R4_met.fits;2.20052;26504.9;13.282;0.341333
20200810081852085_DDMTREBIC-R4_met.fits;2.42537;26494.6;5.55453;0.170667
20200810081858229_DDMTREBIC-R4_met.fits;2.32006;26515.1;28.4537;3.41333
20200810081924341_DDMTREBIC-R4_met.fits;2.04503;26494.6;25.2906;0.853333
20200810081931509_DDMTREBIC-R4_met.fits;1.6329;26504.9;17.3362;1.024
20200810081934410_DDMTREBIC-R4_met.fits;2.10461;26509.3;4.24791;0.170667
20200810081938677_DDMTREBIC-R4_met.fits;1.96888;26509.3;4.12063;0.170667
20200810081842015_DDMTREBIC-R4_snap.fits;2.30792;26475.6;1.80162;0
20200810081946527_DDMTREBIC-R4_met.fits;1.82976;26493.2;6.74916;0.341333
20200810081950282_DDMTREBIC-R4_met.fits;2.15867;26499;8.82095;0.341333
20200810082006495_DDMTREBIC-R4_met.fits;1.98426;26500.5;3.97641;0.341333
20200810082017077_DDMTREBIC-R4_met.fits;2.1454;26503.4;4.38681;0.170667
20200810082025951_DDMTREBIC-R4_met.fits;1.84839;26496.1;3.8536;0.341333
20200810082032437_DDMTREBIC-R4_met.fits;2.03226;26507.8;9.45471;1.70667
20200810081942090_DDMTREBIC-R4_snap.fits;2.26082;26502;1.60776;0
20200810082051893_DDMTREBIC-R4_met.fits;2.07421;26496.1;4.18962;0.170667
20200810082055818_DDMTREBIC-R4_met.fits;2.01123;26491.7;7.07754;0.341333
20200810082114250_DDMTREBIC-R4_met.fits;2.29855;26507.8;6.41546;0.170667
20200810082125343_DDMTREBIC-R4_met.fits;2.2445;26526.9;12.1414;1.536
20200810082134730_DDMTREBIC-R4_met.fits;2.09254;26504.9;4.90336;1.536
20200810082042165_DDMTREBIC-R4_snap.fits;2.32467;26453.6;1.90815;0
20200810082150261_DDMTREBIC-R4_met.fits;1.8337;26507.8;4.05809;0.170667
20200810082152821_DDMTREBIC-R4_met.fits;1.87668;26510.7;4.0602;0.170667
20200810082159135_DDMTREBIC-R4_met.fits;2.07119;26504.9;9.65967;0.170667
20200810082203061_DDMTREBIC-R4_met.fits;2.08461;26499;5.21118;0.170667
20200810082212789_DDMTREBIC-R4_met.fits;2.13267;26516.6;6.15087;0.170667
20200810082217226_DDMTREBIC-R4_met.fits;2.21459;26458;7.99994;1.024
20200810082223711_DDMTREBIC-R4_met.fits;2.10014;26507.8;9.50451;0.341333
20200810082226613_DDMTREBIC-R4_met.fits;2.05291;26531.2;7.93599;0.341333
20200810082235999_DDMTREBIC-R4_met.fits;2.13107;26502;5.43818;0.170667
20200810082142239_DDMTREBIC-R4_snap.fits;1.86313;26456.5;1.88039;0
20200810082242314_DDMTREBIC-R4_met.fits;2.04022;26484.4;8.70743;0.682667
20200810082245898_DDMTREBIC-R4_met.fits;2.03261;26512.2;6.85958;0.341333
20200810082258527_DDMTREBIC-R4_met.fits;1.83384;26512.2;3.83516;0.341333
20200810082305525_DDMTREBIC-R4_met.fits;1.97803;26497.6;30.7755;1.36533
20200810082310645_DDMTREBIC-R4_met.fits;2.24137;26500.5;4.53808;0.512
20200810082314911_DDMTREBIC-R4_met.fits;2.04997;26543;6.5266;0.853333
20200810082335733_DDMTREBIC-R4_met.fits;1.83959;26510.7;13.8187;0.341333
20200810082242314_DDMTREBIC-R4_snap.fits;2.09447;26460.9;1.96676;0
20200810082348533_DDMTREBIC-R4_met.fits;1.81344;26500.5;7.2423;3.072
20200810082358773_DDMTREBIC-R4_met.fits;2.0309;26482.9;5.65761;0.170667
20200810082400821_DDMTREBIC-R4_met.fits;1.68166;26480;3.91035;10.752
20200810082416351_DDMTREBIC-R4_met.fits;1.94194;26500.5;6.53895;0.170667
20200810082420106_DDMTREBIC-R4_met.fits;1.65011;26494.6;3.67802;0.341333
20200810082342389_DDMTREBIC-R4_snap.fits;2.25938;26506.3;1.71253;0
20200810082444682_DDMTREBIC-R4_met.fits;2.09068;26510.7;6.21452;2.048
20200810082457482_DDMTREBIC-R4_met.fits;1.93715;26507.8;7.47115;0.341333
20200810082514890_DDMTREBIC-R4_met.fits;2.00717;26507.8;5.8295;0.341333
20200810082520351_DDMTREBIC-R4_met.fits;1.87454;26497.6;4.20018;0.170667
20200810082524959_DDMTREBIC-R4_met.fits;1.90646;26504.9;4.67841;0.170667
20200810082442463_DDMTREBIC-R4_snap.fits;2.38432;26499;2.81903;0
20200810082543221_DDMTREBIC-R4_met.fits;2.05054;26504.9;4.28781;0.170667
20200810082551413_DDMTREBIC-R4_met.fits;1.95056;26506.3;13.5416;0.170667
20200810082615647_DDMTREBIC-R4_met.fits;2.07008;26496.1;5.51409;0.341333
20200810082542538_DDMTREBIC-R4_snap.fits;2.27046;26494.6;1.89232;0
20200810082706165_DDMTREBIC-R4_met.fits;2.11105;26500.5;4.41727;0.170667
20200810082711285_DDMTREBIC-R4_met.fits;2.51206;26507.8;6.17138;0.341333
20200810082724426_DDMTREBIC-R4_met.fits;2.16075;26516.6;4.87455;0.341333
20200810082730229_DDMTREBIC-R4_met.fits;2.20812;26478.5;5.33852;0.512
20200810082642613_DDMTREBIC-R4_snap.fits;1.92684;26535.6;2.06301;0
20200810082753098_DDMTREBIC-R4_met.fits;2.25318;26500.5;5.61071;1.19467
20200810082805557_DDMTREBIC-R4_met.fits;1.67019;26506.3;5.28918;0.341333
20200810082812554_DDMTREBIC-R4_met.fits;1.80843;26512.2;4.23063;0.170667
20200810082817845_DDMTREBIC-R4_met.fits;2.09365;26502;4.96519;0.170667
20200810082820917_DDMTREBIC-R4_met.fits;1.91501;26518.1;3.88178;0.341333
20200810082827573_DDMTREBIC-R4_met.fits;2.17134;26487.3;5.62732;0.170667
20200810082742687_DDMTREBIC-R4_snap.fits;1.91356;26487.3;2.33947;0
20200810082840543_DDMTREBIC-R4_met.fits;2.43155;26499;7.54814;0.170667
20200810082846175_DDMTREBIC-R4_met.fits;2.54181;26499;16.4256;0.341333
20200810082848394_DDMTREBIC-R4_met.fits;2.23169;26509.3;5.46256;0.170667
20200810082853173_DDMTREBIC-R4_met.fits;2.20705;26509.3;5.1234;0.512
20200810082855733_DDMTREBIC-R4_met.fits;2.00875;26509.3;6.73122;0.341333
20200810082908362_DDMTREBIC-R4_met.fits;2.17112;26500.5;5.865;0.170667
20200810082916725_DDMTREBIC-R4_met.fits;2.20723;26499;6.19915;0.512
20200810082919114_DDMTREBIC-R4_met.fits;1.9155;26510.7;50.7325;2.73067
20200810082930890_DDMTREBIC-R4_met.fits;1.9764;26506.3;9.4862;0.341333
20200810082842762_DDMTREBIC-R4_snap.fits;2.24752;26466.8;2.12966;0
20200810082942666_DDMTREBIC-R4_met.fits;1.67791;26493.2;4.07263;0.170667
20200810082945909_DDMTREBIC-R4_met.fits;2.19604;26502;5.59959;0.512
20200810082956149_DDMTREBIC-R4_met.fits;2.00594;26490.2;9.41579;1.19467
20200810083002293_DDMTREBIC-R4_met.fits;1.99783;26503.4;5.01759;1.36533
20200810083013215_DDMTREBIC-R4_met.fits;2.16043;26497.6;5.9625;0.170667
20200810083015263_DDMTREBIC-R4_met.fits;1.93861;26499;4.19274;2.21867
20200810083029770_DDMTREBIC-R4_met.fits;2.39069;26510.7;6.45032;0.341333
20200810083036426_DDMTREBIC-R4_met.fits;2.22911;26503.4;12.3217;1.024
20200810082942837_DDMTREBIC-R4_snap.fits;1.94054;26500.5;3.7322;0
20200810083107999_DDMTREBIC-R4_met.fits;1.96891;26504.9;7.0137;0.170667
20200810083110218_DDMTREBIC-R4_met.fits;2.01262;26510.7;6.67183;0.170667
20200810083112607_DDMTREBIC-R4_met.fits;1.73941;26503.4;4.07503;0.170667
20200810083138890_DDMTREBIC-R4_met.fits;2.2059;26500.5;7.33963;1.19467
20200810083042911_DDMTREBIC-R4_snap.fits;2.15737;26500.5;1.93894;0
20200810083149471_DDMTREBIC-R4_met.fits;1.66619;26491.7;4.51937;0.341333
20200810083215071_DDMTREBIC-R4_met.fits;1.73915;26496.1;4.12999;0.170667
20200810083222410_DDMTREBIC-R4_met.fits;1.82046;26504.9;17.0756;1.024
20200810083225311_DDMTREBIC-R4_met.fits;1.76051;26499;4.5616;0.682667
20200810083142986_DDMTREBIC-R4_snap.fits;1.95457;26500.5;2.43167;0
20200810083242037_DDMTREBIC-R4_met.fits;2.14196;26504.9;4.98806;0.170667
20200810083246815_DDMTREBIC-R4_met.fits;1.98545;26509.3;11.6325;0.341333
20200810083257738_DDMTREBIC-R4_met.fits;2.60626;26506.3;9.66063;0.341333
20200810083301493_DDMTREBIC-R4_met.fits;1.90368;26502;6.74357;2.38933
20200810083306783_DDMTREBIC-R4_met.fits;1.77034;26504.9;3.82685;0.170667
20200810083329823_DDMTREBIC-R4_met.fits;2.20983;26507.8;5.54952;0.170667
20200810083333237_DDMTREBIC-R4_met.fits;2.06288;26510.7;5.88087;0.341333
20200810083243061_DDMTREBIC-R4_snap.fits;2.02494;26452.1;1.59835;0
20200810083341429_DDMTREBIC-R4_met.fits;2.5203;26500.5;11.6342;0.170667
20200810083349279_DDMTREBIC-R4_met.fits;1.94225;26507.8;3.8854;1.87733
20200810083354399_DDMTREBIC-R4_met.fits;1.96607;26509.3;5.34739;3.584
20200810083405493_DDMTREBIC-R4_met.fits;1.93576;26510.7;5.14226;0.341333
20200810083416757_DDMTREBIC-R4_met.fits;2.09036;26504.9;5.42562;1.536
20200810083343135_DDMTREBIC-R4_snap.fits;2.33842;26496.1;4.07948;0
20200810083441162_DDMTREBIC-R4_met.fits;2.23124;26510.7;4.60207;0.170667
20200810083443381_DDMTREBIC-R4_met.fits;2.25989;26504.9;7.0997;2.21867
20200810083449525_DDMTREBIC-R4_met.fits;1.86058;26500.5;5.16204;0.341333
20200810083515637_DDMTREBIC-R4_met.fits;2.2336;26502;6.45849;4.94933
20200810083443210_DDMTREBIC-R4_snap.fits;1.85056;26504.9;2.26293;0
20200810083541749_DDMTREBIC-R4_met.fits;2.14337;26525.4;9.56417;2.21867
20200810083548405_DDMTREBIC-R4_met.fits;2.1583;26504.9;4.74243;1.19467
20200810083613493_DDMTREBIC-R4_met.fits;2.36348;26494.6;6.88817;0.170667
20200810083623562_DDMTREBIC-R4_met.fits;2.0163;26502;9.04688;0.341333
20200810083629023_DDMTREBIC-R4_met.fits;1.84525;26490.2;4.73877;0.170667
20200810083636021_DDMTREBIC-R4_met.fits;2.20549;26519.5;11.5159;1.024
20200810083543285_DDMTREBIC-R4_snap.fits;2.23042;26528.3;1.58944;0
20200810083701279_DDMTREBIC-R4_met.fits;1.71073;26496.1;3.4421;0.853333
20200810083705717_DDMTREBIC-R4_met.fits;2.07943;26497.6;6.28113;1.87733
20200810083715957_DDMTREBIC-R4_met.fits;1.78628;26494.6;7.73607;0.170667
20200810083722101_DDMTREBIC-R4_met.fits;2.03246;26507.8;10.9073;0.341333
20200810083732170_DDMTREBIC-R4_met.fits;2.02007;26493.2;4.06807;0.170667
20200810083734389_DDMTREBIC-R4_met.fits;2.20919;26540;29.3168;0.341333
20200810083643359_DDMTREBIC-R4_snap.fits;2.30744;26488.8;1.79389;0
20200810083758282_DDMTREBIC-R4_met.fits;2.37269;26509.3;4.8525;0.512
20200810083808863_DDMTREBIC-R4_met.fits;2.23979;26506.3;6.28273;0.170667
20200810083811935_DDMTREBIC-R4_met.fits;2.19879;26515.1;4.52992;0.170667
20200810083817738_DDMTREBIC-R4_met.fits;1.9783;26502;4.50871;0.170667
20200810083838047_DDMTREBIC-R4_met.fits;2.07471;26504.9;20.3433;0.341333
20200810083743434_DDMTREBIC-R4_snap.fits;1.67819;26532.7;2.02461;0
20200810083845557_DDMTREBIC-R4_met.fits;2.19046;26510.7;5.86339;0.170667
20200810083850335_DDMTREBIC-R4_met.fits;2.01818;26509.3;7.98626;0.341333
20200810083852554_DDMTREBIC-R4_met.fits;1.80602;26463.9;9.10896;0.170667
20200810083901258_DDMTREBIC-R4_met.fits;1.99619;26491.7;6.76072;0.682667
20200810083930783_DDMTREBIC-R4_met.fits;2.24344;26540;6.9755;0.853333
20200810083843509_DDMTREBIC-R4_snap.fits;2.24181;26469.7;1.77622;0
20200810083942047_DDMTREBIC-R4_met.fits;2.3007;26509.3;128.347;0.682667
20200810083946655_DDMTREBIC-R4_met.fits;1.94473;26499;8.33958;0.341333
20200810083956895_DDMTREBIC-R4_met.fits;1.87678;26521;5.28711;1.536
20200810084007818_DDMTREBIC-R4_met.fits;2.35814;26503.4;5.29879;1.536
20200810084011402_DDMTREBIC-R4_met.fits;1.79987;26506.3;3.92945;11.4347
20200810084027274_DDMTREBIC-R4_met.fits;1.84651;26515.1;4.25184;0.341333
20200810084039050_DDMTREBIC-R4_met.fits;2.40049;26504.9;8.17826;0.341333
20200810083943583_DDMTREBIC-R4_snap.fits;2.06763;26497.6;1.55317;0
20200810084059359_DDMTREBIC-R4_met.fits;2.1858;26512.2;4.79088;1.70667
20200810084107381_DDMTREBIC-R4_met.fits;2.26122;26493.2;9.35334;0.341333
20200810084123082_DDMTREBIC-R4_met.fits;2.81164;26497.6;8.56094;2.73067
20200810084131103_DDMTREBIC-R4_met.fits;1.92135;26503.4;4.03399;3.072
20200810084137418_DDMTREBIC-R4_met.fits;1.88691;26503.4;4.77396;1.36533
20200810084043658_DDMTREBIC-R4_snap.fits;1.83237;26537.1;1.85431;0
20200810084142538_DDMTREBIC-R4_met.fits;2.4533;26506.3;38.8772;1.70667
20200810084152266_DDMTREBIC-R4_met.fits;2.04739;26516.6;4.57656;0.170667
20200810084208138_DDMTREBIC-R4_met.fits;2.29099;26493.2;6.51119;0.170667
20200810084215647_DDMTREBIC-R4_met.fits;1.83389;26509.3;23.3893;0.341333
20200810084218378_DDMTREBIC-R4_met.fits;1.99581;26507.8;4.24994;0.341333
20200810084221962_DDMTREBIC-R4_met.fits;1.94052;26449.2;7.69392;2.38933
20200810084232543_DDMTREBIC-R4_met.fits;1.76344;26503.4;5.48703;0.853333
20200810084143733_DDMTREBIC-R4_snap.fits;2.37019;26510.7;1.6719;0
20200810084243637_DDMTREBIC-R4_met.fits;1.98098;26519.5;16.1957;0.341333
20200810084309066_DDMTREBIC-R4_met.fits;1.98469;26503.4;5.21789;0.341333
20200810084330058_DDMTREBIC-R4_met.fits;1.96842;26487.3;4.34497;0.170667
20200810084243807_DDMTREBIC-R4_snap.fits;2.3018;26518.1;1.61275;0
20200810084400095_DDMTREBIC-R4_met.fits;2.14049;26504.9;4.88945;0.170667
20200810084403167_DDMTREBIC-R4_met.fits;2.00817;26502;6.11809;1.024
20200810084408970_DDMTREBIC-R4_met.fits;2.07202;26504.9;4.27189;3.584
20200810084415285_DDMTREBIC-R4_met.fits;2.05098;26491.7;12.9286;0.341333
20200810084431669_DDMTREBIC-R4_met.fits;2.19683;26506.3;7.25491;5.12
20200810084343882_DDMTREBIC-R4_snap.fits;1.98575;26497.6;3.70497;0
