# file name; noise; peak f.; mag.; duration
20200810140003551_DDMTREBIC-R4_met.fits;1.9516;26529.8;3.90931;0.170667
20200810140009013_DDMTREBIC-R4_met.fits;2.01981;26510.7;12.5759;0.512
20200810140017546_DDMTREBIC-R4_met.fits;2.15474;26491.7;8.56693;0.170667
20200810140023519_DDMTREBIC-R4_met.fits;2.32257;26510.7;4.6571;0.341333
20200810140055263_DDMTREBIC-R4_met.fits;2.16004;26499;4.91236;0.170667
20200810140007477_DDMTREBIC-R4_snap.fits;2.11515;26482.9;2.17942;0
20200810140132298_DDMTREBIC-R4_met.fits;1.79473;26528.3;4.41925;3.584
20200810140140319_DDMTREBIC-R4_met.fits;2.2229;26515.1;7.06254;1.87733
20200810140107551_DDMTREBIC-R4_snap.fits;1.73873;26499;1.77529;0
20200810140205578_DDMTREBIC-R4_met.fits;2.02199;26503.4;4.93876;0.170667
20200810140208309_DDMTREBIC-R4_met.fits;2.07053;26512.2;18.7916;2.048
20200810140220426_DDMTREBIC-R4_met.fits;2.11416;26491.7;4.63375;0.170667
20200810140239541_DDMTREBIC-R4_met.fits;2.10603;26507.8;4.80936;1.536
20200810140207626_DDMTREBIC-R4_snap.fits;1.86322;26459.5;1.97499;0
20200810140314698_DDMTREBIC-R4_met.fits;1.91526;26502;6.53687;0.512
20200810140343541_DDMTREBIC-R4_met.fits;2.17252;26502;4.83093;0.170667
20200810140349514_DDMTREBIC-R4_met.fits;1.99912;26509.3;7.98289;0.170667
20200810140404703_DDMTREBIC-R4_met.fits;2.29223;26499;6.22544;0.341333
20200810140307701_DDMTREBIC-R4_snap.fits;2.02613;26465.3;1.95322;0
20200810140416991_DDMTREBIC-R4_met.fits;2.6357;26485.8;5.70351;0.853333
20200810140407775_DDMTREBIC-R4_snap.fits;1.9202;26503.4;2.38057;0
20200810140508533_DDMTREBIC-R4_met.fits;2.30946;26506.3;20.0665;1.87733
20200810140521333_DDMTREBIC-R4_met.fits;2.10224;26500.5;8.04531;0.170667
20200810140529013_DDMTREBIC-R4_met.fits;1.92423;26512.2;10.541;0.170667
20200810140539765_DDMTREBIC-R4_met.fits;2.14478;26493.2;6.19145;0.341333
20200810140546250_DDMTREBIC-R4_met.fits;2.09245;26509.3;5.11529;5.46133
20200810140507850_DDMTREBIC-R4_snap.fits;2.25117;26485.8;2.35631;0
20200810140607583_DDMTREBIC-R4_met.fits;1.88549;26506.3;4.73539;1.536
20200810140612021_DDMTREBIC-R4_met.fits;2.23325;26506.3;4.91439;0.170667
20200810140614581_DDMTREBIC-R4_met.fits;2.11248;26502;14.6557;0.341333
20200810140627381_DDMTREBIC-R4_met.fits;1.6438;26504.9;3.70866;0.170667
20200810140703903_DDMTREBIC-R4_met.fits;2.01985;26506.3;4.40096;0.170667
20200810140607925_DDMTREBIC-R4_snap.fits;1.85757;26516.6;1.89855;0
20200810140714485_DDMTREBIC-R4_met.fits;2.20574;26500.5;6.65432;0.341333
20200810140720629_DDMTREBIC-R4_met.fits;2.40775;26506.3;19.9177;0.512
20200810140751861_DDMTREBIC-R4_met.fits;2.05783;26487.3;5.22109;1.536
20200810140707999_DDMTREBIC-R4_snap.fits;2.21067;26488.8;2.14907;0
20200810140841183_DDMTREBIC-R4_met.fits;1.84821;26506.3;19.245;0.512
20200810140844767_DDMTREBIC-R4_met.fits;1.92416;26507.8;4.48672;0.170667
20200810140847669_DDMTREBIC-R4_met.fits;1.93518;26494.6;6.6725;0.170667
20200810140850399_DDMTREBIC-R4_met.fits;2.11198;26491.7;7.28021;0.341333
20200810140808074_DDMTREBIC-R4_snap.fits;2.28651;26450.7;1.68552;0
20200810140927775_DDMTREBIC-R4_met.fits;2.24247;26503.4;13.5121;0.341333
20200810140931701_DDMTREBIC-R4_met.fits;2.31166;26504.9;7.19666;0.512
20200810140956618_DDMTREBIC-R4_met.fits;1.97816;26497.6;5.92808;0.170667
20200810141002079_DDMTREBIC-R4_met.fits;4.76389;26504.9;47.0544;0.341333
20200810140908149_DDMTREBIC-R4_snap.fits;2.49;26531.2;1.67334;0
20200810141018293_DDMTREBIC-R4_met.fits;2.08842;26532.7;4.38693;0.853333
20200810141022901_DDMTREBIC-R4_met.fits;1.82742;26497.6;3.87448;1.70667
20200810141042869_DDMTREBIC-R4_met.fits;1.86431;26518.1;23.8123;0.512
20200810141056693_DDMTREBIC-R4_met.fits;2.16356;26507.8;6.06132;0.170667
20200810141008223_DDMTREBIC-R4_snap.fits;2.66018;26504.9;1.72919;0
20200810141111711_DDMTREBIC-R4_met.fits;2.38907;26516.6;9.37374;0.341333
20200810141126389_DDMTREBIC-R4_met.fits;1.94953;26503.4;4.07709;1.024
20200810141150453_DDMTREBIC-R4_met.fits;1.93621;26504.9;7.75004;0.170667
20200810141108298_DDMTREBIC-R4_snap.fits;2.08223;26478.5;1.89595;0
20200810141224586_DDMTREBIC-R4_met.fits;2.47571;26509.3;5.54802;0.170667
20200810141237727_DDMTREBIC-R4_met.fits;2.40224;26504.9;6.10432;0.853333
20200810141241823_DDMTREBIC-R4_met.fits;1.69744;26513.7;11.7492;0.341333
20200810141251722_DDMTREBIC-R4_met.fits;1.74339;26513.7;5.5859;0.341333
20200810141256671_DDMTREBIC-R4_met.fits;2.01646;26507.8;8.15905;0.512
20200810141305546_DDMTREBIC-R4_met.fits;2.29695;26510.7;4.78266;0.341333
20200810141208373_DDMTREBIC-R4_snap.fits;2.13019;26500.5;1.56912;0
20200810141322442_DDMTREBIC-R4_met.fits;2.30134;26506.3;4.87648;0.170667
20200810141308447_DDMTREBIC-R4_snap.fits;2.5803;26529.8;2.17606;0
20200810141413130_DDMTREBIC-R4_met.fits;2.32264;26507.8;7.90386;0.341333
20200810141428831_DDMTREBIC-R4_met.fits;1.9585;26522.5;5.63227;0.170667
20200810141436170_DDMTREBIC-R4_met.fits;2.58822;26468.3;6.64399;0.512
20200810141449141_DDMTREBIC-R4_met.fits;2.1277;26504.9;5.40772;0.341333
20200810141500746_DDMTREBIC-R4_met.fits;2.35882;26525.4;5.37192;0.170667
20200810141408522_DDMTREBIC-R4_snap.fits;2.43526;26496.1;1.66294;0
20200810141518154_DDMTREBIC-R4_met.fits;2.05495;26487.3;6.72002;0.170667
20200810141535221_DDMTREBIC-R4_met.fits;1.85663;26518.1;4.36226;0.512
20200810141508597_DDMTREBIC-R4_snap.fits;2.42991;26531.2;2.28011;0
20200810141618058_DDMTREBIC-R4_met.fits;2.44572;26507.8;6.28019;0.512
20200810141637002_DDMTREBIC-R4_met.fits;2.04512;26506.3;4.31466;1.536
20200810141647242_DDMTREBIC-R4_met.fits;2.05684;26509.3;5.67805;0.341333
20200810141657994_DDMTREBIC-R4_met.fits;2.18073;26519.5;4.66103;1.87733
20200810141704138_DDMTREBIC-R4_met.fits;1.9021;26522.5;4.60882;0.170667
20200810141608671_DDMTREBIC-R4_snap.fits;2.55938;26503.4;1.45278;0
20200810141714037_DDMTREBIC-R4_met.fits;1.82818;26507.8;3.85174;0.170667
20200810141729567_DDMTREBIC-R4_met.fits;1.85058;26497.6;7.87803;0.512
20200810141736053_DDMTREBIC-R4_met.fits;1.76599;26506.3;15.7808;0.341333
20200810141801141_DDMTREBIC-R4_met.fits;2.21273;26474.1;5.66482;0.170667
20200810141708746_DDMTREBIC-R4_snap.fits;1.81984;26521;2.005;0
20200810141822303_DDMTREBIC-R4_met.fits;2.0224;26488.8;4.27041;0.341333
20200810141827082_DDMTREBIC-R4_met.fits;2.08478;26471.2;7.98121;2.21867
20200810141855242_DDMTREBIC-R4_met.fits;1.93239;26510.7;4.37599;0.170667
20200810141808821_DDMTREBIC-R4_snap.fits;2.19009;26523.9;2.00479;0
20200810141943882_DDMTREBIC-R4_met.fits;2.16965;26499;5.93707;0.170667
20200810142004021_DDMTREBIC-R4_met.fits;1.95301;26499;5.29793;0.170667
20200810141908895_DDMTREBIC-R4_snap.fits;1.88977;26500.5;1.96153;0
20200810142007093_DDMTREBIC-R4_met.fits;2.17908;26512.2;10.7849;0.170667
20200810142011871_DDMTREBIC-R4_met.fits;1.93257;26504.9;10.3341;0.341333
20200810142056586_DDMTREBIC-R4_met.fits;2.00894;26482.9;7.03997;7.50933
20200810142008970_DDMTREBIC-R4_snap.fits;2.25924;26521;1.3575;0
20200810142129695_DDMTREBIC-R4_met.fits;2.2875;26510.7;4.75081;0.170667
20200810142154613_DDMTREBIC-R4_met.fits;2.00396;26529.8;16.8115;0.341333
20200810142157855_DDMTREBIC-R4_met.fits;2.02873;26502;5.42453;0.170667
20200810142202805_DDMTREBIC-R4_met.fits;1.62245;26506.3;3.52194;0.170667
20200810142109045_DDMTREBIC-R4_snap.fits;1.74844;26513.7;1.92964;0
20200810142227210_DDMTREBIC-R4_met.fits;1.96608;26503.4;4.42594;0.170667
20200810142240181_DDMTREBIC-R4_met.fits;3.80987;26537.1;15.2197;8.87467
20200810142257077_DDMTREBIC-R4_met.fits;2.15609;26500.5;10.497;0.853333
20200810142209119_DDMTREBIC-R4_snap.fits;1.98072;26547.4;1.66347;0
20200810142334282_DDMTREBIC-R4_met.fits;2.15736;26504.9;4.61285;0.170667
20200810142352885_DDMTREBIC-R4_met.fits;2.06272;26503.4;6.57002;0.512
20200810142309194_DDMTREBIC-R4_snap.fits;2.31026;26455.1;2.42889;0
20200810142406879_DDMTREBIC-R4_met.fits;2.05492;26506.3;5.67983;0.341333
20200810142418655_DDMTREBIC-R4_met.fits;2.15204;26496.1;13.9524;0.341333
20200810142422069_DDMTREBIC-R4_met.fits;2.09389;26496.1;6.96842;0.341333
20200810142501834_DDMTREBIC-R4_met.fits;2.39443;26507.8;5.79549;0.170667
20200810142409269_DDMTREBIC-R4_snap.fits;1.87635;26538.6;2.17627;0
20200810142509855_DDMTREBIC-R4_met.fits;2.24342;26502;53.512;0.512
20200810142524703_DDMTREBIC-R4_met.fits;2.6925;26481.4;6.75962;1.36533
20200810142530165_DDMTREBIC-R4_met.fits;1.95421;26493.2;12.153;0.341333
20200810142541429_DDMTREBIC-R4_met.fits;1.97516;26509.3;8.49354;0.853333
20200810142548085_DDMTREBIC-R4_met.fits;2.14372;26506.3;4.9788;0.170667
20200810142555423_DDMTREBIC-R4_met.fits;2.06247;26496.1;5.58068;0.170667
20200810142559007_DDMTREBIC-R4_met.fits;1.89915;26499;7.96951;0.512
20200810142509343_DDMTREBIC-R4_snap.fits;2.0742;26515.1;2.3739;0
20200810142613343_DDMTREBIC-R4_met.fits;1.8712;26496.1;4.71905;0.170667
20200810142617781_DDMTREBIC-R4_met.fits;2.17422;26507.8;10.3638;1.70667
20200810142629727_DDMTREBIC-R4_met.fits;2.41207;26497.6;4.98249;0.170667
20200810142631946_DDMTREBIC-R4_met.fits;1.96504;26503.4;4.67011;0.341333
20200810142609418_DDMTREBIC-R4_snap.fits;1.82938;26503.4;2.51685;0
20200810142714613_DDMTREBIC-R4_met.fits;2.45236;26510.7;6.54855;1.536
20200810142735263_DDMTREBIC-R4_met.fits;2.08608;26503.4;6.021;0.170667
20200810142759157_DDMTREBIC-R4_met.fits;2.10319;26504.9;5.98532;0.170667
20200810142709493_DDMTREBIC-R4_snap.fits;2.02739;26532.7;1.73687;0
20200810142821855_DDMTREBIC-R4_met.fits;2.44979;26507.8;6.62555;2.56
20200810142831413_DDMTREBIC-R4_met.fits;2.34317;26523.9;15.9567;0.341333
20200810142834143_DDMTREBIC-R4_met.fits;1.95533;26507.8;4.90282;0.170667
20200810142845237_DDMTREBIC-R4_met.fits;2.4721;26535.6;5.05708;0.341333
20200810142848650_DDMTREBIC-R4_met.fits;2.92202;26502;7.29607;0.170667
20200810142855989_DDMTREBIC-R4_met.fits;1.82282;26493.2;12.7599;0.170667
20200810142809567_DDMTREBIC-R4_snap.fits;2.25012;26518.1;1.5811;0
20200810142912543_DDMTREBIC-R4_met.fits;2.0736;26503.4;7.30136;0.341333
20200810142915786_DDMTREBIC-R4_met.fits;1.92724;26493.2;4.52931;0.170667
20200810142947018_DDMTREBIC-R4_met.fits;1.83486;26507.8;3.97365;0.512
20200810142959989_DDMTREBIC-R4_met.fits;2.54071;26504.9;5.4986;0.170667
20200810142909642_DDMTREBIC-R4_snap.fits;2.12613;26503.4;1.98292;0
20200810143013983_DDMTREBIC-R4_met.fits;1.92073;26503.4;5.36645;0.341333
20200810143018079_DDMTREBIC-R4_met.fits;1.8952;26534.2;8.79603;0.341333
20200810143031221_DDMTREBIC-R4_met.fits;2.36408;26452.1;5.25812;0.341333
20200810143038730_DDMTREBIC-R4_met.fits;2.03845;26526.9;4.71376;0.170667
20200810143051530_DDMTREBIC-R4_met.fits;1.70787;26503.4;4.41578;0.341333
20200810143009717_DDMTREBIC-R4_snap.fits;1.94506;26462.4;1.11799;0
20200810143111157_DDMTREBIC-R4_met.fits;2.32884;26507.8;8.84894;0.512
20200810143119519_DDMTREBIC-R4_met.fits;1.69098;26494.6;3.69293;0.512
20200810143126005_DDMTREBIC-R4_met.fits;1.81887;26502;4.30971;0.512
20200810143138463_DDMTREBIC-R4_met.fits;1.95963;26516.6;5.39488;0.170667
20200810143148191_DDMTREBIC-R4_met.fits;2.23254;26507.8;5.20298;3.584
20200810143109791_DDMTREBIC-R4_snap.fits;2.06298;26491.7;1.84053;0
20200810143226250_DDMTREBIC-R4_met.fits;2.058;26513.7;9.05468;0.341333
20200810143231882_DDMTREBIC-R4_met.fits;2.74849;26499;12.8466;0.341333
20200810143251679_DDMTREBIC-R4_met.fits;1.91926;26484.4;6.36511;0.170667
20200810143209866_DDMTREBIC-R4_snap.fits;1.75462;26538.6;1.20205;0
20200810143316767_DDMTREBIC-R4_met.fits;2.32151;26513.7;7.01724;0.170667
20200810143325301_DDMTREBIC-R4_met.fits;2.10506;26504.9;8.76;0.512
20200810143330079_DDMTREBIC-R4_met.fits;2.01067;26532.7;4.9365;0.170667
20200810143350730_DDMTREBIC-R4_met.fits;2.05683;26516.6;16.4139;0.341333
20200810143403359_DDMTREBIC-R4_met.fits;1.70415;26481.4;4.11263;0.170667
20200810143309941_DDMTREBIC-R4_snap.fits;2.281;26506.3;2.26449;0
20200810143422133_DDMTREBIC-R4_met.fits;2.08718;26484.4;4.64605;0.170667
20200810143427935_DDMTREBIC-R4_met.fits;2.19588;26513.7;4.62363;0.170667
20200810143431007_DDMTREBIC-R4_met.fits;1.9376;26502;19.3517;0.341333
20200810143442101_DDMTREBIC-R4_met.fits;1.96331;26503.4;4.34514;0.170667
20200810143454389_DDMTREBIC-R4_met.fits;2.0769;26516.6;25.3662;0.512
20200810143502751_DDMTREBIC-R4_met.fits;1.96535;26510.7;4.69062;0.170667
20200810143410015_DDMTREBIC-R4_snap.fits;1.85821;26455.1;1.4795;0
20200810143510261_DDMTREBIC-R4_met.fits;2.04358;26513.7;5.84509;1.70667
20200810143534495_DDMTREBIC-R4_met.fits;2.09195;26504.9;4.20294;1.024
20200810143544565_DDMTREBIC-R4_met.fits;1.91829;26507.8;7.32879;0.170667
20200810143547807_DDMTREBIC-R4_met.fits;2.14499;26506.3;8.71269;2.048
20200810143553098_DDMTREBIC-R4_met.fits;2.16703;26506.3;4.49162;0.170667
20200810143510090_DDMTREBIC-R4_snap.fits;2.17608;26462.4;1.57032;0
20200810143624842_DDMTREBIC-R4_met.fits;1.95089;26522.5;4.38606;2.21867
20200810143653855_DDMTREBIC-R4_met.fits;1.92671;26488.8;3.86776;0.170667
20200810143703071_DDMTREBIC-R4_met.fits;1.85683;26499;6.72585;0.170667
20200810143610165_DDMTREBIC-R4_snap.fits;1.93996;26455.1;1.54726;0
20200810143710581_DDMTREBIC-R4_met.fits;2.17426;26509.3;31.3084;0.512
20200810143713311_DDMTREBIC-R4_met.fits;1.75409;26500.5;4.30999;0.682667
20200810143723893_DDMTREBIC-R4_met.fits;2.34441;26507.8;5.16901;0.170667
20200810143745226_DDMTREBIC-R4_met.fits;2.19324;26504.9;4.57842;0.170667
20200810143805023_DDMTREBIC-R4_met.fits;2.18155;26522.5;11.9945;0.341333
20200810143710239_DDMTREBIC-R4_snap.fits;2.19379;26522.5;1.84559;0
20200810143829087_DDMTREBIC-R4_met.fits;2.69008;26512.2;7.54277;0.341333
20200810143838474_DDMTREBIC-R4_met.fits;2.05659;26506.3;4.21755;0.512
20200810143847349_DDMTREBIC-R4_met.fits;1.97217;26502;4.42834;0.853333
20200810143810314_DDMTREBIC-R4_snap.fits;1.98912;26499;2.81964;0
20200810143911754_DDMTREBIC-R4_met.fits;1.89967;26504.9;7.64882;0.341333
20200810143916703_DDMTREBIC-R4_met.fits;2.03334;26509.3;4.86299;0.170667
20200810143920458_DDMTREBIC-R4_met.fits;1.97272;26496.1;9.73431;0.170667
20200810143926090_DDMTREBIC-R4_met.fits;2.00359;26502;5.54314;2.21867
20200810143932405_DDMTREBIC-R4_met.fits;2.10764;26497.6;4.70733;0.341333
20200810143940255_DDMTREBIC-R4_met.fits;1.93695;26497.6;5.82707;0.170667
20200810143958517_DDMTREBIC-R4_met.fits;1.99443;26497.6;4.82378;1.36533
20200810144003807_DDMTREBIC-R4_met.fits;1.92956;26528.3;4.32934;0.170667
20200810143910389_DDMTREBIC-R4_snap.fits;2.06833;26500.5;2.1527;0
20200810144024458_DDMTREBIC-R4_met.fits;2.04154;26513.7;5.56377;0.170667
20200810144030431_DDMTREBIC-R4_met.fits;2.51153;26523.9;7.39946;0.170667
20200810144032821_DDMTREBIC-R4_met.fits;1.70143;26507.8;7.92977;0.341333
20200810144054666_DDMTREBIC-R4_met.fits;1.77829;26507.8;4.68422;0.170667
20200810144056885_DDMTREBIC-R4_met.fits;2.04928;26509.3;100.362;2.21867
20200810144010463_DDMTREBIC-R4_snap.fits;1.86049;26535.6;1.46572;0
20200810144110197_DDMTREBIC-R4_met.fits;2.82056;26477.1;9.76136;3.41333
20200810144122997_DDMTREBIC-R4_met.fits;1.81588;26502;5.09247;0.341333
20200810144129311_DDMTREBIC-R4_met.fits;2.42448;26515.1;7.74407;1.536
20200810144143477_DDMTREBIC-R4_met.fits;4.18185;26509.3;8.49334;0.170667
20200810144155594_DDMTREBIC-R4_met.fits;2.10396;26504.9;32.1654;0.341333
20200810144202079_DDMTREBIC-R4_met.fits;2.29763;26518.1;10.9395;0.853333
20200810144110538_DDMTREBIC-R4_snap.fits;1.94583;26513.7;1.845;0
20200810144218805_DDMTREBIC-R4_met.fits;1.78518;26522.5;10.0981;0.341333
20200810144232799_DDMTREBIC-R4_met.fits;1.80024;26499;3.66225;0.341333
20200810144235701_DDMTREBIC-R4_met.fits;2.16291;26502;6.19866;0.170667
20200810144239285_DDMTREBIC-R4_met.fits;1.83351;26504.9;4.75656;0.170667
20200810144243551_DDMTREBIC-R4_met.fits;1.83622;26507.8;4.15723;0.170667
20200810144251061_DDMTREBIC-R4_met.fits;1.76561;26512.2;14.7061;3.92533
20200810144306250_DDMTREBIC-R4_met.fits;2.04693;26504.9;6.543;0.341333
20200810144210613_DDMTREBIC-R4_snap.fits;1.85938;26529.8;1.99843;0
20200810144324511_DDMTREBIC-R4_met.fits;2.27314;26504.9;5.43979;0.170667
20200810144330314_DDMTREBIC-R4_met.fits;1.98933;26509.3;7.13682;2.048
20200810144344991_DDMTREBIC-R4_met.fits;2.0029;26506.3;4.03714;0.170667
20200810144351989_DDMTREBIC-R4_met.fits;2.02103;26519.5;8.2471;0.170667
20200810144402229_DDMTREBIC-R4_met.fits;2.0808;26502;4.30097;0.341333
20200810144406495_DDMTREBIC-R4_met.fits;2.02581;26485.8;8.40921;0.170667
20200810144310687_DDMTREBIC-R4_snap.fits;1.95397;26528.3;1.41313;0
20200810144412639_DDMTREBIC-R4_met.fits;2.08237;26537.1;4.85989;0.170667
20200810144414687_DDMTREBIC-R4_met.fits;2.01798;26500.5;4.45994;0.341333
20200810144437898_DDMTREBIC-R4_met.fits;1.91307;26543;4.13726;0.170667
20200810144450527_DDMTREBIC-R4_met.fits;1.80269;26499;4.05565;0.682667
20200810144500767_DDMTREBIC-R4_met.fits;1.83974;26506.3;3.77948;0.341333
20200810144410762_DDMTREBIC-R4_snap.fits;1.71251;26509.3;1.92424;0
20200810144507935_DDMTREBIC-R4_met.fits;1.90196;26510.7;5.71404;2.048
20200810144531829_DDMTREBIC-R4_met.fits;2.36508;26504.9;8.00143;0.170667
20200810144550261_DDMTREBIC-R4_met.fits;2.08611;26468.3;10.3275;0.341333
20200810144555039_DDMTREBIC-R4_met.fits;2.12361;26513.7;7.27764;0.170667
20200810144608351_DDMTREBIC-R4_met.fits;1.78818;26503.4;5.24289;0.170667
20200810144510837_DDMTREBIC-R4_snap.fits;2.03265;26499;2.24601;0
20200810144611594_DDMTREBIC-R4_met.fits;2.11;26525.4;11.4424;0.341333
20200810144619615_DDMTREBIC-R4_met.fits;2.05607;26503.4;4.18068;0.341333
20200810144653578_DDMTREBIC-R4_met.fits;2.29902;26482.9;7.27466;0.170667
20200810144610911_DDMTREBIC-R4_snap.fits;2.58641;26499;2.11054;0
20200810144710645_DDMTREBIC-R4_met.fits;1.88681;26496.1;13.9782;0.512
20200810144715594_DDMTREBIC-R4_met.fits;2.26218;26506.3;5.16049;0.341333
20200810144734538_DDMTREBIC-R4_met.fits;2.71269;26490.2;7.96055;0.341333
20200810144710986_DDMTREBIC-R4_snap.fits;1.94529;26535.6;1.7323;0
20200810144821130_DDMTREBIC-R4_met.fits;2.01379;26499;5.47715;0.512
20200810144811061_DDMTREBIC-R4_snap.fits;1.91849;26532.7;1.9643;0
20200810144919327_DDMTREBIC-R4_met.fits;1.84001;26496.1;6.65;0.853333
20200810144924106_DDMTREBIC-R4_met.fits;1.95461;26497.6;5.41453;0.341333
20200810144928714_DDMTREBIC-R4_met.fits;1.97233;26507.8;8.78564;0.341333
20200810144931274_DDMTREBIC-R4_met.fits;2.35096;26502;7.37016;0.170667
20200810144936735_DDMTREBIC-R4_met.fits;2.30281;26504.9;6.54762;0.170667
20200810144945951_DDMTREBIC-R4_met.fits;2.20459;26485.8;5.04708;0.170667
20200810144957727_DDMTREBIC-R4_met.fits;2.1108;26509.3;5.54072;0.170667
20200810145000117_DDMTREBIC-R4_met.fits;2.00575;26512.2;5.8718;0.170667
20200810144911135_DDMTREBIC-R4_snap.fits;2.49524;26537.1;2.20144;0
20200810145017695_DDMTREBIC-R4_met.fits;1.95992;26506.3;4.66581;0.170667
20200810145045855_DDMTREBIC-R4_met.fits;2.05295;26500.5;6.49684;0.341333
20200810145050975_DDMTREBIC-R4_met.fits;2.27076;26504.9;4.56715;0.341333
20200810145011210_DDMTREBIC-R4_snap.fits;2.14634;26452.1;1.55092;0
20200810145112650_DDMTREBIC-R4_met.fits;3.78975;26502;27.8873;0.341333
20200810145130229_DDMTREBIC-R4_met.fits;2.10169;26504.9;21.2772;0.682667
20200810145132789_DDMTREBIC-R4_met.fits;2.2911;26535.6;18.352;1.19467
20200810145111285_DDMTREBIC-R4_snap.fits;2.18722;26453.6;1.81015;0
20200810145209653_DDMTREBIC-R4_met.fits;2.19822;26506.3;5.03624;0.341333
20200810145215967_DDMTREBIC-R4_met.fits;2.66649;26502;6.15225;0.341333
20200810145225866_DDMTREBIC-R4_met.fits;1.81024;26500.5;34.5948;0.341333
20200810145248223_DDMTREBIC-R4_met.fits;2.1977;26502;17.3192;0.341333
20200810145301194_DDMTREBIC-R4_met.fits;1.8317;26509.3;4.53069;0.170667
20200810145307850_DDMTREBIC-R4_met.fits;2.2596;26507.8;27.9285;0.512
20200810145211359_DDMTREBIC-R4_snap.fits;1.93798;26543;1.79398;0
20200810145331743_DDMTREBIC-R4_met.fits;1.95198;26504.9;3.90704;1.70667
20200810145401951_DDMTREBIC-R4_met.fits;2.347;26509.3;8.45502;0.170667
20200810145311434_DDMTREBIC-R4_snap.fits;2.06651;26547.4;2.1713;0
20200810145427039_DDMTREBIC-R4_met.fits;2.18889;26499;10.8783;0.341333
20200810145436085_DDMTREBIC-R4_met.fits;2.17853;26496.1;5.22142;0.170667
20200810145506293_DDMTREBIC-R4_met.fits;1.93485;26502;5.56934;0.170667
20200810145411509_DDMTREBIC-R4_snap.fits;1.93395;26541.5;1.56927;0
20200810145516191_DDMTREBIC-R4_met.fits;1.82772;26518.1;5.33435;0.170667
20200810145528479_DDMTREBIC-R4_met.fits;2.26981;26504.9;13.65;0.341333
20200810145541279_DDMTREBIC-R4_met.fits;1.9516;26504.9;5.72796;0.341333
20200810145546229_DDMTREBIC-R4_met.fits;1.77308;26507.8;5.36177;0.170667
20200810145604149_DDMTREBIC-R4_met.fits;2.13931;26516.6;5.77708;0.170667
20200810145607050_DDMTREBIC-R4_met.fits;2.18301;26510.7;8.72482;0.170667
20200810145511583_DDMTREBIC-R4_snap.fits;2.07071;26453.6;1.89091;0
20200810145612853_DDMTREBIC-R4_met.fits;1.72289;26503.4;3.84509;0.170667
20200810145624629_DDMTREBIC-R4_met.fits;2.07119;26506.3;6.20115;0.341333
20200810145651935_DDMTREBIC-R4_met.fits;1.91576;26507.8;20.3476;0.341333
20200810145656202_DDMTREBIC-R4_met.fits;1.91943;26506.3;4.16378;0.170667
20200810145611658_DDMTREBIC-R4_snap.fits;2.00251;26474.1;1.49959;0
20200810145719583_DDMTREBIC-R4_met.fits;2.22243;26502;4.67306;1.19467
20200810145724021_DDMTREBIC-R4_met.fits;1.97305;26506.3;18.1515;1.70667
20200810145730165_DDMTREBIC-R4_met.fits;1.90999;26503.4;5.99995;0.341333
20200810145741599_DDMTREBIC-R4_met.fits;2.55758;26523.9;6.8201;0.170667
20200810145711733_DDMTREBIC-R4_snap.fits;2.50432;26472.7;1.56896;0
20200810145810101_DDMTREBIC-R4_met.fits;1.9177;26509.3;5.00805;0.170667
20200810145818805_DDMTREBIC-R4_met.fits;2.31984;26510.7;5.72861;0.341333
20200810145829386_DDMTREBIC-R4_met.fits;2.23498;26504.9;5.59934;2.90133
20200810145856181_DDMTREBIC-R4_met.fits;2.28217;26519.5;6.51573;0.170667
20200810145811807_DDMTREBIC-R4_snap.fits;2.124;26522.5;1.85287;0
20200810145914613_DDMTREBIC-R4_met.fits;2.10057;26504.9;9.47238;0.341333
20200810145931850_DDMTREBIC-R4_met.fits;1.83742;26519.5;4.37131;0.170667
20200810145936629_DDMTREBIC-R4_met.fits;1.87049;26518.1;7.79411;0.170667
20200810145911882_DDMTREBIC-R4_snap.fits;1.98779;26499;1.52129;0
