# file name; noise; peak f.; mag.; duration
20200810205959071_DDMTREBIC-R4_met.fits;1.82467;26504.9;9.00647;0.170667
20200810210005557_DDMTREBIC-R4_met.fits;2.22663;26509.3;4.75262;0.170667
20200810210007946_DDMTREBIC-R4_met.fits;1.82062;26480;4.39016;0.170667
20200810210011701_DDMTREBIC-R4_met.fits;1.76204;26497.6;9.91576;0.512
20200810210018186_DDMTREBIC-R4_met.fits;2.42544;26471.2;6.52625;0.170667
20200810210020746_DDMTREBIC-R4_met.fits;2.40029;26487.3;5.83146;0.512
20200810210026378_DDMTREBIC-R4_met.fits;1.97305;26472.7;4.8286;0.341333
20200810210040543_DDMTREBIC-R4_met.fits;1.98343;26488.8;11.7676;0.512
20200810210055562_DDMTREBIC-R4_met.fits;2.10302;26513.7;4.63497;0.170667
20200810210100682_DDMTREBIC-R4_met.fits;2.11918;26480;5.15638;0.341333
20200810210109557_DDMTREBIC-R4_met.fits;2.16092;26491.7;4.99869;0.170667
20200810210122527_DDMTREBIC-R4_met.fits;2.26797;26506.3;10.0331;2.048
20200810210130719_DDMTREBIC-R4_met.fits;2.26111;26480;12.9239;0.341333
20200810210134474_DDMTREBIC-R4_met.fits;2.30241;26485.8;23.4332;1.536
20200810210038837_DDMTREBIC-R4_snap.fits;2.24832;26515.1;2.43025;0
20200810210143349_DDMTREBIC-R4_met.fits;2.559;26503.4;18.3543;2.56
20200810210153077_DDMTREBIC-R4_met.fits;2.39567;26491.7;4.99504;1.87733
20200810210204682_DDMTREBIC-R4_met.fits;1.83745;26484.4;3.67715;0.170667
20200810210213727_DDMTREBIC-R4_met.fits;1.86832;26488.8;14.7614;0.341333
20200810210218335_DDMTREBIC-R4_met.fits;2.17677;26482.9;9.0079;0.341333
20200810210229258_DDMTREBIC-R4_met.fits;2.51407;26510.7;48.0978;0.682667
20200810210138911_DDMTREBIC-R4_snap.fits;1.94143;26512.2;1.63986;0
20200810210238815_DDMTREBIC-R4_met.fits;2.15305;26477.1;6.05433;0.170667
20200810210258442_DDMTREBIC-R4_met.fits;2.20204;26506.3;4.69793;0.170667
20200810210305098_DDMTREBIC-R4_met.fits;1.95842;26500.5;4.51125;0.170667
20200810210307487_DDMTREBIC-R4_met.fits;2.04246;26500.5;15.198;0.341333
20200810210331381_DDMTREBIC-R4_met.fits;2.1039;26503.4;6.30006;0.170667
20200810210238986_DDMTREBIC-R4_snap.fits;1.98999;26496.1;1.92643;0
20200810210345205_DDMTREBIC-R4_met.fits;2.32054;26493.2;9.39086;1.36533
20200810210349301_DDMTREBIC-R4_met.fits;2.07294;26493.2;8.55262;0.170667
20200810210422069_DDMTREBIC-R4_met.fits;1.61718;26487.3;18.6392;0.341333
20200810210428554_DDMTREBIC-R4_met.fits;2.02997;26507.8;7.78656;0.512
20200810210432821_DDMTREBIC-R4_met.fits;1.98491;26471.2;34.1644;0.512
20200810210339061_DDMTREBIC-R4_snap.fits;2.03754;26481.4;1.62398;0
20200810210448010_DDMTREBIC-R4_met.fits;2.16295;26496.1;4.87947;0.341333
20200810210451082_DDMTREBIC-R4_met.fits;1.94021;26482.9;5.34837;1.536
20200810210500298_DDMTREBIC-R4_met.fits;2.18308;26480;6.13311;1.70667
20200810210506954_DDMTREBIC-R4_met.fits;1.94293;26509.3;6.19024;0.170667
20200810210511050_DDMTREBIC-R4_met.fits;2.4763;26468.3;15.746;0.512
20200810210535285_DDMTREBIC-R4_met.fits;2.24433;26497.6;4.87265;1.19467
20200810210439135_DDMTREBIC-R4_snap.fits;2.32963;26535.6;2.10876;0
20200810210549450_DDMTREBIC-R4_met.fits;2.34275;26490.2;8.54865;0.341333
20200810210606005_DDMTREBIC-R4_met.fits;1.85;26487.3;7.14197;0.170667
20200810210621365_DDMTREBIC-R4_met.fits;1.67706;26503.4;16.7196;0.170667
20200810210631434_DDMTREBIC-R4_met.fits;2.20397;26507.8;10.497;2.048
20200810210635359_DDMTREBIC-R4_met.fits;2.03685;26463.9;26.121;0.341333
20200810210539210_DDMTREBIC-R4_snap.fits;2.02079;26462.4;1.94195;0
20200810210639626_DDMTREBIC-R4_met.fits;1.74487;26487.3;7.09607;0.341333
20200810210644405_DDMTREBIC-R4_met.fits;2.10984;26491.7;4.85036;1.536
20200810210656693_DDMTREBIC-R4_met.fits;1.86894;26491.7;5.31514;0.341333
20200810210716831_DDMTREBIC-R4_met.fits;2.15057;26487.3;11.8919;0.170667
20200810210719221_DDMTREBIC-R4_met.fits;2.49853;26481.4;16.956;0.341333
20200810210639285_DDMTREBIC-R4_snap.fits;1.99769;26531.2;1.78705;0
20200810210742261_DDMTREBIC-R4_met.fits;2.00592;26462.4;5.38851;0.170667
20200810210745845_DDMTREBIC-R4_met.fits;2.48789;26455.1;21.1727;0.341333
20200810210753866_DDMTREBIC-R4_met.fits;1.89022;26475.6;10.1308;0.341333
20200810210822538_DDMTREBIC-R4_met.fits;2.28157;26490.2;12.4348;0.341333
20200810210830218_DDMTREBIC-R4_met.fits;2.03768;26469.7;4.69652;1.87733
20200810210739359_DDMTREBIC-R4_snap.fits;2.38994;26515.1;3.32987;0
20200810210857183_DDMTREBIC-R4_met.fits;2.1248;26503.4;36.2841;0.341333
20200810210920223_DDMTREBIC-R4_met.fits;2.28363;26502;8.59013;0.341333
20200810210926538_DDMTREBIC-R4_met.fits;3.13731;26484.4;12.3362;2.38933
20200810210934901_DDMTREBIC-R4_met.fits;1.77087;26484.4;3.5992;0.341333
20200810210839434_DDMTREBIC-R4_snap.fits;2.01865;26463.9;1.85688;0
20200810211014154_DDMTREBIC-R4_met.fits;2.25045;26466.8;7.92205;0.341333
20200810211031221_DDMTREBIC-R4_met.fits;1.96154;26502;4.9371;0.170667
20200810211033781_DDMTREBIC-R4_met.fits;2.44719;26510.7;5.53191;1.024
20200810210939509_DDMTREBIC-R4_snap.fits;2.45676;26529.8;1.87022;0
20200810211037535_DDMTREBIC-R4_met.fits;2.01058;26478.5;12.4895;0.170667
20200810211046239_DDMTREBIC-R4_met.fits;2.76144;26494.6;5.77108;0.170667
20200810211056309_DDMTREBIC-R4_met.fits;2.31662;26496.1;7.27281;0.341333
20200810211105354_DDMTREBIC-R4_met.fits;2.54195;26525.4;7.50319;0.170667
20200810211126005_DDMTREBIC-R4_met.fits;2.0881;26484.4;9.06305;1.536
20200810211133855_DDMTREBIC-R4_met.fits;2.05695;26500.5;14.5294;1.536
20200810211039583_DDMTREBIC-R4_snap.fits;2.45266;26478.5;2.15675;0
20200810211154335_DDMTREBIC-R4_met.fits;2.09421;26490.2;5.01942;0.341333
20200810211200991_DDMTREBIC-R4_met.fits;2.00052;26482.9;28.446;0.341333
20200810211203210_DDMTREBIC-R4_met.fits;2.02066;26487.3;10.2837;0.170667
20200810211232735_DDMTREBIC-R4_met.fits;2.12171;26484.4;5.29701;1.024
20200810211139658_DDMTREBIC-R4_snap.fits;2.17741;26449.2;2.36409;0
20200810211251167_DDMTREBIC-R4_met.fits;2.11994;26494.6;5.11965;0.170667
20200810211301237_DDMTREBIC-R4_met.fits;2.41678;26509.3;35.545;0.512
20200810211304650_DDMTREBIC-R4_met.fits;2.40096;26499;5.83993;0.341333
20200810211309429_DDMTREBIC-R4_met.fits;2.308;26455.1;11.1312;6.82667
20200810211324447_DDMTREBIC-R4_met.fits;2.35836;26509.3;6.91042;0.341333
20200810211239733_DDMTREBIC-R4_snap.fits;2.06472;26545.9;1.67244;0
20200810211337589_DDMTREBIC-R4_met.fits;2.49982;26503.4;5.8384;0.170667
20200810211352778_DDMTREBIC-R4_met.fits;2.58179;26513.7;6.37214;1.024
20200810211358751_DDMTREBIC-R4_met.fits;1.91036;26491.7;4.92284;0.341333
20200810211410015_DDMTREBIC-R4_met.fits;2.19592;26497.6;8.2038;0.170667
20200810211425717_DDMTREBIC-R4_met.fits;2.1748;26475.6;8.15631;0.170667
20200810211429130_DDMTREBIC-R4_met.fits;2.12783;26481.4;11.3637;0.512
20200810211433738_DDMTREBIC-R4_met.fits;2.03495;26484.4;6.33472;0.170667
20200810211339807_DDMTREBIC-R4_snap.fits;2.22942;26466.8;1.78035;0
20200810211444149_DDMTREBIC-R4_met.fits;3.42226;26509.3;6.87508;0.341333
20200810211453365_DDMTREBIC-R4_met.fits;2.36367;26484.4;7.97749;0.170667
20200810211455925_DDMTREBIC-R4_met.fits;2.50585;26477.1;6.1336;0.170667
20200810211503946_DDMTREBIC-R4_met.fits;2.38662;26490.2;6.29692;0.170667
20200810211509237_DDMTREBIC-R4_met.fits;2.18924;26471.2;9.09701;0.341333
20200810211513845_DDMTREBIC-R4_met.fits;2.44895;26481.4;9.01693;0.170667
20200810211525450_DDMTREBIC-R4_met.fits;2.38732;26487.3;5.15359;0.170667
20200810211529546_DDMTREBIC-R4_met.fits;2.01595;26488.8;5.12406;0.170667
20200810211537226_DDMTREBIC-R4_met.fits;2.35233;26500.5;5.67768;0.170667
20200810211439882_DDMTREBIC-R4_snap.fits;2.46112;26528.3;1.68533;0
20200810211542517_DDMTREBIC-R4_met.fits;2.42753;26474.1;5.16739;0.170667
20200810211545247_DDMTREBIC-R4_met.fits;2.32146;26491.7;15.6983;0.341333
20200810211547637_DDMTREBIC-R4_met.fits;2.53621;26482.9;28.2264;1.024
20200810211555146_DDMTREBIC-R4_met.fits;2.00874;26503.4;6.97315;0.341333
20200810211608117_DDMTREBIC-R4_met.fits;2.7383;26499;6.4961;0.682667
20200810211611701_DDMTREBIC-R4_met.fits;2.23301;26475.6;6.90027;0.170667
20200810211632010_DDMTREBIC-R4_met.fits;2.22434;26485.8;5.3713;0.170667
20200810211539957_DDMTREBIC-R4_snap.fits;4.58947;26499;5.17677;0
20200810211640202_DDMTREBIC-R4_met.fits;2.02578;26466.8;5.52499;0.170667
20200810211640031_DDMTREBIC-R4_snap.fits;4.57507;26518.1;2.48191;0
20200810211741813_DDMTREBIC-R4_met.fits;2.09957;26490.2;6.85792;0.341333
20200810211745055_DDMTREBIC-R4_met.fits;2.38937;26504.9;8.59472;1.70667
20200810211822431_DDMTREBIC-R4_met.fits;2.0854;26491.7;7.88428;2.21867
20200810211829087_DDMTREBIC-R4_met.fits;1.97891;26506.3;4.5507;0.170667
20200810211740106_DDMTREBIC-R4_snap.fits;2.12306;26477.1;1.90736;0
20200810211856906_DDMTREBIC-R4_met.fits;2.10326;26512.2;6.1847;0.341333
20200810211902879_DDMTREBIC-R4_met.fits;2.30308;26474.1;5.48305;0.341333
20200810211912607_DDMTREBIC-R4_met.fits;2.17669;26496.1;8.9278;0.341333
20200810211840181_DDMTREBIC-R4_snap.fits;2.08664;26477.1;1.77579;0
20200810211947935_DDMTREBIC-R4_met.fits;2.31372;26506.3;4.79724;0.170667
20200810212025823_DDMTREBIC-R4_met.fits;2.04188;26482.9;5.92195;0.170667
20200810211940255_DDMTREBIC-R4_snap.fits;2.43412;26474.1;1.69953;0
20200810212037941_DDMTREBIC-R4_met.fits;2.50205;26509.3;11.3442;1.024
20200810212050741_DDMTREBIC-R4_met.fits;2.31493;26485.8;14.517;0.341333
20200810212107295_DDMTREBIC-R4_met.fits;2.36498;26463.9;5.18932;0.341333
20200810212111903_DDMTREBIC-R4_met.fits;2.1696;26497.6;7.33811;0.512
20200810212124703_DDMTREBIC-R4_met.fits;2.12585;26504.9;4.75281;0.170667
20200810212127605_DDMTREBIC-R4_met.fits;2.00553;26497.6;4.24469;0.341333
20200810212134431_DDMTREBIC-R4_met.fits;2.17346;26503.4;6.82971;0.341333
20200810212040330_DDMTREBIC-R4_snap.fits;2.17122;26496.1;2.10287;0
20200810212145525_DDMTREBIC-R4_met.fits;1.88607;26506.3;5.73596;0.170667
20200810212152010_DDMTREBIC-R4_met.fits;2.06349;26481.4;4.79365;0.170667
20200810212203103_DDMTREBIC-R4_met.fits;1.9917;26496.1;4.85406;1.19467
20200810212218634_DDMTREBIC-R4_met.fits;2.06544;26485.8;4.28687;0.170667
20200810212224437_DDMTREBIC-R4_met.fits;3.55867;26482.9;18.0494;0.341333
20200810212229045_DDMTREBIC-R4_met.fits;2.03716;26485.8;12.6362;0.341333
20200810212233141_DDMTREBIC-R4_met.fits;2.19333;26491.7;7.6051;1.536
20200810212140405_DDMTREBIC-R4_snap.fits;2.36694;26488.8;1.62836;0
20200810212238090_DDMTREBIC-R4_met.fits;2.08722;26488.8;9.86227;0.341333
20200810212254303_DDMTREBIC-R4_met.fits;2.17132;26499;5.01657;0.170667
20200810212316661_DDMTREBIC-R4_met.fits;2.2323;26500.5;6.32501;0.170667
20200810212334410_DDMTREBIC-R4_met.fits;2.07382;26496.1;9.41109;1.87733
20200810212240479_DDMTREBIC-R4_snap.fits;2.41171;26494.6;1.89263;0
20200810212339018_DDMTREBIC-R4_met.fits;2.2641;26475.6;5.32652;0.170667
20200810212346527_DDMTREBIC-R4_met.fits;2.31652;26504.9;5.95122;0.341333
20200810212351306_DDMTREBIC-R4_met.fits;2.07273;26482.9;14.5637;0.341333
20200810212353525_DDMTREBIC-R4_met.fits;2.16299;26500.5;10.3941;0.512
20200810212433631_DDMTREBIC-R4_met.fits;2.5539;26474.1;5.97828;2.048
20200810212340554_DDMTREBIC-R4_snap.fits;1.94891;26519.5;2.51784;0
20200810212444042_DDMTREBIC-R4_met.fits;2.16406;26471.2;6.18828;0.341333
20200810212447967_DDMTREBIC-R4_met.fits;2.08548;26499;6.52894;3.24267
20200810212455989_DDMTREBIC-R4_met.fits;3.01812;26463.9;6.61684;1.536
20200810212502645_DDMTREBIC-R4_met.fits;2.40875;26480;28.9683;0.341333
20200810212528927_DDMTREBIC-R4_met.fits;4.7152;26463.9;53.2863;0.341333
20200810212440629_DDMTREBIC-R4_snap.fits;2.07393;26526.9;2.03089;0
20200810212539167_DDMTREBIC-R4_met.fits;1.90402;26510.7;4.73528;0.341333
20200810212548213_DDMTREBIC-R4_met.fits;2.29785;26472.7;5.79503;0.170667
20200810212604426_DDMTREBIC-R4_met.fits;2.27414;26491.7;11.2418;0.170667
20200810212614325_DDMTREBIC-R4_met.fits;2.17763;26460.9;5.81053;1.024
20200810212630879_DDMTREBIC-R4_met.fits;2.19677;26481.4;11.7803;0.170667
20200810212540703_DDMTREBIC-R4_snap.fits;2.04367;26545.9;5.10082;0
20200810212640095_DDMTREBIC-R4_met.fits;2.04367;26545.9;5.10082;0.170667
20200810212649823_DDMTREBIC-R4_met.fits;2.30446;26507.8;8.73072;0.341333
20200810212713717_DDMTREBIC-R4_met.fits;2.20715;26478.5;8.83948;0.341333
20200810212716277_DDMTREBIC-R4_met.fits;2.39973;26494.6;6.67829;0.682667
20200810212722762_DDMTREBIC-R4_met.fits;2.27671;26502;14.2436;0.512
20200810212640778_DDMTREBIC-R4_snap.fits;3.45946;26516.6;2.26146;0
20200810212749215_DDMTREBIC-R4_met.fits;2.83753;26491.7;6.8966;0.341333
20200810212754506_DDMTREBIC-R4_met.fits;1.97423;26485.8;4.03514;0.341333
20200810212758261_DDMTREBIC-R4_met.fits;2.08171;26506.3;4.32824;0.170667
20200810212805770_DDMTREBIC-R4_met.fits;2.2583;26490.2;26.0387;0.341333
20200810212832735_DDMTREBIC-R4_met.fits;2.29681;26478.5;4.98661;0.170667
20200810212740853_DDMTREBIC-R4_snap.fits;2.08587;26502;1.97271;0
20200810212856458_DDMTREBIC-R4_met.fits;2.17438;26507.8;7.30127;0.170667
20200810212905674_DDMTREBIC-R4_met.fits;2.34943;26493.2;6.95145;0.341333
20200810212915573_DDMTREBIC-R4_met.fits;2.307;26504.9;6.20797;0.341333
20200810212924618_DDMTREBIC-R4_met.fits;1.86333;26481.4;4.38663;0.170667
20200810212927861_DDMTREBIC-R4_met.fits;2.34208;26509.3;12.0472;0.170667
20200810212933663_DDMTREBIC-R4_met.fits;1.94902;26499;5.15429;0.341333
20200810212936394_DDMTREBIC-R4_met.fits;2.49088;26504.9;5.72978;0.170667
20200810212840927_DDMTREBIC-R4_snap.fits;3.24624;26458;2.96737;0
20200810212943050_DDMTREBIC-R4_met.fits;2.10498;26466.8;44.8648;0.341333
20200810213001141_DDMTREBIC-R4_met.fits;2.33973;26480;7.90451;0.170667
20200810213017013_DDMTREBIC-R4_met.fits;2.51462;26477.1;19.7571;1.19467
20200810213022303_DDMTREBIC-R4_met.fits;2.44544;26481.4;7.17245;0.170667
20200810212941002_DDMTREBIC-R4_snap.fits;2.41178;26540;1.72861;0
20200810213039199_DDMTREBIC-R4_met.fits;1.93124;26490.2;4.00883;0.170667
20200810213049439_DDMTREBIC-R4_met.fits;2.26131;26482.9;4.6724;1.19467
20200810213055071_DDMTREBIC-R4_met.fits;2.07722;26490.2;4.22165;1.536
20200810213102751_DDMTREBIC-R4_met.fits;2.43165;26513.7;5.35437;2.048
20200810213118965_DDMTREBIC-R4_met.fits;2.00948;26499;6.71582;0.341333
20200810213126645_DDMTREBIC-R4_met.fits;2.14267;26488.8;4.30936;0.170667
20200810213041077_DDMTREBIC-R4_snap.fits;2.52484;26512.2;1.65155;0
20200810213148490_DDMTREBIC-R4_met.fits;2.40124;26488.8;10.794;0.512
20200810213158218_DDMTREBIC-R4_met.fits;2.20335;26487.3;5.86155;1.536
20200810213203338_DDMTREBIC-R4_met.fits;2.28038;26543;4.63912;0.682667
20200810213236959_DDMTREBIC-R4_met.fits;2.0828;26488.8;6.92215;1.19467
20200810213141151_DDMTREBIC-R4_snap.fits;2.27923;26468.3;1.99304;0
20200810213305290_DDMTREBIC-R4_met.fits;2.24536;26515.1;8.22864;0.341333
20200810213330378_DDMTREBIC-R4_met.fits;2.21555;26477.1;9.27289;0.170667
20200810213333450_DDMTREBIC-R4_met.fits;2.24954;26503.4;10.1539;0.341333
20200810213241226_DDMTREBIC-R4_snap.fits;2.2965;26487.3;1.82573;0
20200810213357002_DDMTREBIC-R4_met.fits;2.10576;26463.9;4.62424;0.170667
20200810213407242_DDMTREBIC-R4_met.fits;2.34873;26484.4;5.24912;0.170667
20200810213409631_DDMTREBIC-R4_met.fits;2.36482;26481.4;27.5086;0.512
20200810213416287_DDMTREBIC-R4_met.fits;2.62936;26482.9;14.1538;0.341333
20200810213435573_DDMTREBIC-R4_met.fits;1.97216;26513.7;6.63727;0.512
20200810213341301_DDMTREBIC-R4_snap.fits;2.09889;26496.1;2.01806;0
20200810213454346_DDMTREBIC-R4_met.fits;2.18997;26480;9.35765;0.341333
20200810213505610_DDMTREBIC-R4_met.fits;2.5553;26504.9;7.32817;0.341333
20200810213537013_DDMTREBIC-R4_met.fits;2.44981;26478.5;10.4695;0.341333
20200810213441375_DDMTREBIC-R4_snap.fits;3.12453;26504.9;3.58268;0
20200810213539402_DDMTREBIC-R4_met.fits;2.28288;26462.4;6.13219;0.512
20200810213544863_DDMTREBIC-R4_met.fits;2.56962;26475.6;5.30998;0.170667
20200810213556469_DDMTREBIC-R4_met.fits;2.01934;26496.1;6.4584;4.096
20200810213606367_DDMTREBIC-R4_met.fits;1.95179;26500.5;4.19834;0.341333
20200810213622410_DDMTREBIC-R4_met.fits;2.30031;26510.7;5.64756;0.170667
20200810213541450_DDMTREBIC-R4_snap.fits;1.91197;26509.3;2.03647;0
20200810213638453_DDMTREBIC-R4_met.fits;2.45063;26504.9;7.1294;2.21867
20200810213648181_DDMTREBIC-R4_met.fits;2.27629;26466.8;8.65769;0.341333
20200810213657226_DDMTREBIC-R4_met.fits;2.87093;26510.7;6.45842;0.170667
20200810213700981_DDMTREBIC-R4_met.fits;2.09892;26494.6;4.42624;0.170667
20200810213709685_DDMTREBIC-R4_met.fits;2.59886;26480;6.53355;0.170667
20200810213713951_DDMTREBIC-R4_met.fits;2.69017;26504.9;6.38335;0.682667
20200810213735967_DDMTREBIC-R4_met.fits;2.43734;26509.3;5.3935;0.170667
20200810213738015_DDMTREBIC-R4_met.fits;2.18951;26540;5.53302;0.170667
20200810213641525_DDMTREBIC-R4_snap.fits;2.15175;26502;1.81389;0
20200810213741770_DDMTREBIC-R4_met.fits;2.15194;26485.8;5.39179;0.170667
20200810213805322_DDMTREBIC-R4_met.fits;6.86595;26500.5;25.7399;0.512
20200810213741599_DDMTREBIC-R4_snap.fits;2.1076;26475.6;1.85449;0
20200810213845770_DDMTREBIC-R4_met.fits;2.08748;26500.5;40.6767;0.512
20200810213851402_DDMTREBIC-R4_met.fits;2.53309;26477.1;9.67572;0.170667
20200810213855327_DDMTREBIC-R4_met.fits;1.86893;26504.9;12.2229;0.512
20200810213908298_DDMTREBIC-R4_met.fits;2.1189;26474.1;7.93814;4.43733
20200810213924341_DDMTREBIC-R4_met.fits;5.54269;26469.7;12.6952;0.170667
20200810213841674_DDMTREBIC-R4_snap.fits;2.40529;26449.2;10.7783;0
20200810213941066_DDMTREBIC-R4_met.fits;2.40529;26449.2;10.7783;0.341333
20200810213949087_DDMTREBIC-R4_met.fits;2.09893;26519.5;4.61501;0.682667
20200810214002229_DDMTREBIC-R4_met.fits;1.89241;26529.8;4.57341;0.170667
20200810214028682_DDMTREBIC-R4_met.fits;2.35747;26506.3;7.83928;0.170667
20200810213941749_DDMTREBIC-R4_snap.fits;2.3869;26503.4;11.1588;0
20200810214041141_DDMTREBIC-R4_met.fits;2.3869;26503.4;11.1588;0.170667
20200810214046773_DDMTREBIC-R4_met.fits;2.26754;26500.5;5.75106;0.170667
20200810214107082_DDMTREBIC-R4_met.fits;2.44552;26481.4;5.99539;0.170667
20200810214134047_DDMTREBIC-R4_met.fits;5.28329;26481.4;74.7576;0.341333
20200810214041823_DDMTREBIC-R4_snap.fits;1.96279;26460.9;1.99736;0
20200810214206986_DDMTREBIC-R4_met.fits;2.45806;26475.6;4.99207;0.170667
20200810214209717_DDMTREBIC-R4_met.fits;2.34567;26528.3;7.69808;1.024
20200810214218079_DDMTREBIC-R4_met.fits;2.34349;26496.1;4.94856;0.341333
20200810214226613_DDMTREBIC-R4_met.fits;2.47156;26506.3;6.12071;0.170667
20200810214141898_DDMTREBIC-R4_snap.fits;2.18151;26490.2;1.92547;0
20200810214301429_DDMTREBIC-R4_met.fits;2.15333;26480;6.9386;0.341333
20200810214314229_DDMTREBIC-R4_met.fits;2.54358;26499;11.81;1.87733
20200810214319519_DDMTREBIC-R4_met.fits;2.199;26494.6;5.52923;1.87733
20200810214325322_DDMTREBIC-R4_met.fits;2.65746;26493.2;6.33277;0.682667
20200810214334367_DDMTREBIC-R4_met.fits;2.28475;26487.3;12.3224;0.512
20200810214337781_DDMTREBIC-R4_met.fits;2.37444;26494.6;5.52316;0.170667
20200810214241973_DDMTREBIC-R4_snap.fits;2.38483;26472.7;12.5726;0
20200810214341535_DDMTREBIC-R4_met.fits;2.31377;26472.7;12.5726;5.97333
20200810214428810_DDMTREBIC-R4_met.fits;2.4988;26478.5;9.70431;0.341333
20200810214342047_DDMTREBIC-R4_snap.fits;2.46495;26507.8;2.04142;0
20200810214451167_DDMTREBIC-R4_met.fits;2.13497;26506.3;4.58002;0.170667
20200810214500213_DDMTREBIC-R4_met.fits;2.28007;26493.2;14.4594;0.341333
20200810214509087_DDMTREBIC-R4_met.fits;1.95255;26458;5.88867;0.341333
20200810214517791_DDMTREBIC-R4_met.fits;1.89568;26509.3;4.81971;0.170667
20200810214524106_DDMTREBIC-R4_met.fits;2.13908;26478.5;17.0414;0.512
20200810214442122_DDMTREBIC-R4_snap.fits;1.93118;26512.2;2.19419;0
20200810214545098_DDMTREBIC-R4_met.fits;2.25678;26500.5;6.34803;0.170667
20200810214552437_DDMTREBIC-R4_met.fits;2.13219;26474.1;4.6793;1.024
20200810214601482_DDMTREBIC-R4_met.fits;2.41531;26509.3;73.0607;0.682667
20200810214617183_DDMTREBIC-R4_met.fits;2.46942;26472.7;10.2495;0.170667
20200810214626570_DDMTREBIC-R4_met.fits;2.41187;26512.2;4.94695;0.341333
20200810214635957_DDMTREBIC-R4_met.fits;2.00419;26506.3;5.32809;1.70667
20200810214542197_DDMTREBIC-R4_snap.fits;2.08196;26532.7;2.12357;0
20200810214642101_DDMTREBIC-R4_met.fits;2.3214;26497.6;10.0288;0.170667
20200810214709407_DDMTREBIC-R4_met.fits;2.49853;26499;8.8484;0.682667
20200810214721525_DDMTREBIC-R4_met.fits;2.28355;26477.1;12.4859;0.341333
20200810214738250_DDMTREBIC-R4_met.fits;2.42557;26484.4;45.3163;0.341333
20200810214642271_DDMTREBIC-R4_snap.fits;4.0162;26528.3;4.06609;0
20200810214743199_DDMTREBIC-R4_met.fits;2.06304;26503.4;11.7374;0.512
20200810214754634_DDMTREBIC-R4_met.fits;2.34037;26503.4;19.1166;2.90133
20200810214801290_DDMTREBIC-R4_met.fits;4.17413;26462.4;70.3781;0.341333
20200810214742346_DDMTREBIC-R4_snap.fits;2.25626;26453.6;2.59187;0
20200810214841226_DDMTREBIC-R4_met.fits;2.14217;26507.8;4.97993;0.341333
20200810214852661_DDMTREBIC-R4_met.fits;2.13822;26484.4;5.92608;0.170667
20200810214911775_DDMTREBIC-R4_met.fits;2.21886;26487.3;6.83177;0.170667
20200810214915018_DDMTREBIC-R4_met.fits;2.24256;26493.2;5.69728;0.170667
20200810214923039_DDMTREBIC-R4_met.fits;2.47676;26507.8;5.28133;0.170667
20200810214925941_DDMTREBIC-R4_met.fits;2.42774;26494.6;6.103;0.341333
20200810214936010_DDMTREBIC-R4_met.fits;2.03348;26482.9;5.0291;2.38933
20200810214842421_DDMTREBIC-R4_snap.fits;2.7206;26493.2;11.7391;0
20200810214941983_DDMTREBIC-R4_met.fits;2.7206;26493.2;11.7391;0.341333
20200810214949834_DDMTREBIC-R4_met.fits;2.24312;26503.4;6.87879;0.512
20200810215005706_DDMTREBIC-R4_met.fits;1.9574;26513.7;3.93662;0.170667
20200810215021919_DDMTREBIC-R4_met.fits;2.22835;26504.9;15.8487;2.048
20200810215039839_DDMTREBIC-R4_met.fits;2.24371;26500.5;5.16951;0.170667
20200810214942495_DDMTREBIC-R4_snap.fits;2.18893;26482.9;2.07726;0
20200810215042399_DDMTREBIC-R4_met.fits;2.11468;26490.2;11.2565;0.512
20200810215119605_DDMTREBIC-R4_met.fits;2.24279;26458;9.84513;2.048
20200810215124554_DDMTREBIC-R4_met.fits;1.81297;26490.2;6.04064;2.56
20200810215042570_DDMTREBIC-R4_snap.fits;2.04954;26477.1;2.33075;0
20200810215140255_DDMTREBIC-R4_met.fits;2.34934;26482.9;5.9111;0.170667
20200810215152031_DDMTREBIC-R4_met.fits;1.9681;26491.7;4.90129;0.170667
20200810215154079_DDMTREBIC-R4_met.fits;2.57262;26484.4;10.1128;0.341333
20200810215206879_DDMTREBIC-R4_met.fits;2.62355;26485.8;45.7784;0.512
20200810215219679_DDMTREBIC-R4_met.fits;1.73286;26497.6;12.1874;0.170667
20200810215231114_DDMTREBIC-R4_met.fits;3.21676;26504.9;9.38504;0.341333
20200810215237087_DDMTREBIC-R4_met.fits;1.85644;26513.7;3.90423;2.90133
20200810215142645_DDMTREBIC-R4_snap.fits;2.33099;26494.6;1.51257;0
20200810215251423_DDMTREBIC-R4_met.fits;2.29503;26474.1;14.4729;0.853333
20200810215303199_DDMTREBIC-R4_met.fits;2.51805;26496.1;7.04945;1.70667
20200810215319071_DDMTREBIC-R4_met.fits;2.33323;26477.1;10.476;1.536
20200810215323167_DDMTREBIC-R4_met.fits;2.06395;26484.4;7.97351;3.072
20200810215328629_DDMTREBIC-R4_met.fits;2.42121;26493.2;5.16991;0.170667
20200810215334773_DDMTREBIC-R4_met.fits;2.45193;26480;21.2484;0.341333
20200810215336991_DDMTREBIC-R4_met.fits;2.18839;26482.9;9.19925;0.682667
20200810215242719_DDMTREBIC-R4_snap.fits;2.25028;26531.2;1.64542;0
20200810215343477_DDMTREBIC-R4_met.fits;1.98814;26516.6;17.443;0.341333
20200810215355594_DDMTREBIC-R4_met.fits;2.39013;26482.9;9.43433;0.512
