# file name; noise; peak f.; mag.; duration
20200810120001759_DDMTREBIC-R4_met.fits;2.67999;26547.4;18.416;0.682667
20200810120023263_DDMTREBIC-R4_met.fits;2.97426;26449.2;16.2776;0.853333
20200810120038453_DDMTREBIC-R4_met.fits;2.22015;26484.4;9.40612;0.341333
20200810120045791_DDMTREBIC-R4_met.fits;2.32612;26512.2;6.56259;0.170667
20200810120056885_DDMTREBIC-R4_met.fits;2.58752;26499;23.435;0.341333
20200810120104735_DDMTREBIC-R4_met.fits;2.1334;26484.4;5.60237;0.170667
20200810120118730_DDMTREBIC-R4_met.fits;1.95735;26499;8.47245;0.170667
20200810120120949_DDMTREBIC-R4_met.fits;2.33291;26494.6;18.8545;1.87733
20200810120129141_DDMTREBIC-R4_met.fits;2.13609;26480;4.40997;0.170667
20200810120134261_DDMTREBIC-R4_met.fits;2.08992;26503.4;4.25341;0.170667
20200810120151839_DDMTREBIC-R4_met.fits;2.04505;26504.9;7.13689;0.170667
20200810120058591_DDMTREBIC-R4_snap.fits;2.21921;26534.2;2.14737;0
20200810120204127_DDMTREBIC-R4_met.fits;2.13142;26499;8.93707;1.024
20200810120218463_DDMTREBIC-R4_met.fits;2.09839;26497.6;8.55684;0.341333
20200810120225119_DDMTREBIC-R4_met.fits;2.40718;26496.1;19.6386;0.341333
20200810120249354_DDMTREBIC-R4_met.fits;2.21889;26507.8;9.85219;0.512
20200810120254645_DDMTREBIC-R4_met.fits;1.92475;26497.6;5.45904;0.170667
20200810120158666_DDMTREBIC-R4_snap.fits;2.25836;26503.4;2.02103;0
20200810120337994_DDMTREBIC-R4_met.fits;2.5553;26500.5;7.00816;0.170667
20200810120340895_DDMTREBIC-R4_met.fits;2.42356;26516.6;4.91336;0.170667
20200810120258741_DDMTREBIC-R4_snap.fits;2.1789;26485.8;2.84053;0
20200810120453941_DDMTREBIC-R4_met.fits;2.3515;26487.3;6.67111;0.512
20200810120358815_DDMTREBIC-R4_snap.fits;2.44224;26478.5;1.75916;0
20200810120500597_DDMTREBIC-R4_met.fits;2.25383;26502;6.04792;0.512
20200810120512031_DDMTREBIC-R4_met.fits;1.99093;26510.7;4.85839;1.87733
20200810120521759_DDMTREBIC-R4_met.fits;2.64868;26474.1;11.0343;0.170667
20200810120534218_DDMTREBIC-R4_met.fits;1.82073;26502;5.27552;0.170667
20200810120537461_DDMTREBIC-R4_met.fits;2.16234;26497.6;5.26679;0.341333
20200810120548554_DDMTREBIC-R4_met.fits;2.52172;26499;5.11582;0.341333
20200810120551797_DDMTREBIC-R4_met.fits;1.89562;26493.2;8.64411;0.341333
20200810120458890_DDMTREBIC-R4_snap.fits;2.45873;26452.1;1.88094;0
20200810120558965_DDMTREBIC-R4_snap.fits;2.38897;26499;2.21412;0
20200810120702965_DDMTREBIC-R4_met.fits;2.22757;26466.8;5.1301;0.170667
20200810120705525_DDMTREBIC-R4_met.fits;2.61846;26512.2;6.7692;0.170667
20200810120710303_DDMTREBIC-R4_met.fits;2.13227;26523.9;7.03736;0.170667
20200810120719349_DDMTREBIC-R4_met.fits;2.5051;26488.8;5.51975;0.170667
20200810120731637_DDMTREBIC-R4_met.fits;2.01769;26494.6;9.75441;0.341333
20200810120736757_DDMTREBIC-R4_met.fits;2.28676;26494.6;5.79564;0.341333
20200810120742730_DDMTREBIC-R4_met.fits;2.15261;26494.6;17.8074;0.512
20200810120753823_DDMTREBIC-R4_met.fits;2.50185;26497.6;8.12067;0.170667
20200810120659039_DDMTREBIC-R4_snap.fits;2.32241;26500.5;1.85343;0
20200810120759797_DDMTREBIC-R4_met.fits;2.14122;26513.7;6.86305;0.512
20200810120803722_DDMTREBIC-R4_met.fits;2.40558;26506.3;6.92962;0.341333
20200810120811061_DDMTREBIC-R4_met.fits;2.042;26480;5.73846;1.87733
20200810120816522_DDMTREBIC-R4_met.fits;2.14922;26478.5;4.61453;0.170667
20200810120820618_DDMTREBIC-R4_met.fits;2.26223;26500.5;5.78141;0.170667
20200810120822837_DDMTREBIC-R4_met.fits;2.15831;26500.5;4.5631;0.170667
20200810120834271_DDMTREBIC-R4_met.fits;2.18272;26506.3;8.76007;0.341333
20200810120759114_DDMTREBIC-R4_snap.fits;2.43169;26534.2;2.13931;0
20200810120857823_DDMTREBIC-R4_met.fits;2.09776;26509.3;14.9451;0.170667
20200810120909087_DDMTREBIC-R4_met.fits;2.6493;26500.5;46.2747;0.341333
20200810120859189_DDMTREBIC-R4_snap.fits;2.27632;26515.1;2.03638;0
20200810121004554_DDMTREBIC-R4_met.fits;1.77611;26487.3;3.92217;0.170667
20200810121026741_DDMTREBIC-R4_met.fits;1.99331;26488.8;6.06043;1.36533
20200810121032543_DDMTREBIC-R4_met.fits;2.34772;26500.5;8.54827;0.170667
20200810121043295_DDMTREBIC-R4_met.fits;2.0336;26502;4.2126;0.170667
20200810121046197_DDMTREBIC-R4_met.fits;2.19821;26491.7;4.95497;0.170667
20200810121056266_DDMTREBIC-R4_met.fits;2.45745;26503.4;15.9158;0.341333
20200810120959263_DDMTREBIC-R4_snap.fits;2.29359;26545.9;2.16769;0
20200810121109749_DDMTREBIC-R4_met.fits;1.89943;26485.8;4.01566;0.170667
20200810121113845_DDMTREBIC-R4_met.fits;2.23524;26499;5.19971;0.170667
20200810121059338_DDMTREBIC-R4_snap.fits;2.10838;26490.2;1.85441;0
20200810121201119_DDMTREBIC-R4_met.fits;2.32236;26490.2;29.0368;0.341333
20200810121221599_DDMTREBIC-R4_met.fits;2.79369;26497.6;5.95904;2.048
20200810121234399_DDMTREBIC-R4_met.fits;2.39489;26502;5.21394;0.170667
20200810121159413_DDMTREBIC-R4_snap.fits;2.15586;26496.1;1.88211;0
20200810121301706_DDMTREBIC-R4_met.fits;2.50032;26493.2;5.10153;0.170667
20200810121313653_DDMTREBIC-R4_met.fits;2.2376;26490.2;5.0416;1.536
20200810121318773_DDMTREBIC-R4_met.fits;2.09171;26493.2;4.44078;0.341333
20200810121320991_DDMTREBIC-R4_met.fits;2.04122;26529.8;6.11528;0.170667
20200810121350858_DDMTREBIC-R4_met.fits;2.38409;26543;7.07126;0.682667
20200810121259487_DDMTREBIC-R4_snap.fits;2.25685;26485.8;2.55174;0
20200810121412021_DDMTREBIC-R4_met.fits;2.06917;26500.5;5.63929;0.512
20200810121417311_DDMTREBIC-R4_met.fits;2.64233;26502;7.33786;0.341333
20200810121427210_DDMTREBIC-R4_met.fits;2.09751;26499;6.05275;0.341333
20200810121438645_DDMTREBIC-R4_met.fits;2.08803;26512.2;4.96855;0.170667
20200810121359562_DDMTREBIC-R4_snap.fits;2.28881;26531.2;2.49378;0
20200810121503050_DDMTREBIC-R4_met.fits;1.93397;26502;4.54214;0.341333
20200810121505269_DDMTREBIC-R4_met.fits;2.0993;26449.2;10.4302;0.512
20200810121507999_DDMTREBIC-R4_met.fits;2.59388;26494.6;5.51856;0.341333
20200810121527114_DDMTREBIC-R4_met.fits;1.98829;26502;5.5061;0.341333
20200810121533770_DDMTREBIC-R4_met.fits;2.06535;26491.7;4.21109;0.341333
20200810121550325_DDMTREBIC-R4_met.fits;2.12643;26504.9;4.63654;0.170667
20200810121555615_DDMTREBIC-R4_met.fits;2.36435;26502;4.89818;0.341333
20200810121459637_DDMTREBIC-R4_snap.fits;2.17042;26472.7;1.85875;0
20200810121558346_DDMTREBIC-R4_met.fits;2.13214;26500.5;5.0358;0.170667
20200810121621727_DDMTREBIC-R4_met.fits;2.26764;26502;40.2998;2.21867
20200810121647498_DDMTREBIC-R4_met.fits;2.0442;26488.8;9.76136;0.341333
20200810121651423_DDMTREBIC-R4_met.fits;2.26948;26482.9;7.62513;0.170667
20200810121559711_DDMTREBIC-R4_snap.fits;2.18793;26477.1;2.08428;0
20200810121700127_DDMTREBIC-R4_met.fits;1.93347;26499;13.4856;0.341333
20200810121716682_DDMTREBIC-R4_met.fits;2.21611;26509.3;13.3915;0.341333
20200810121720778_DDMTREBIC-R4_met.fits;2.47403;26497.6;9.32259;1.36533
20200810121734090_DDMTREBIC-R4_met.fits;2.18326;26497.6;8.12745;2.21867
20200810121746890_DDMTREBIC-R4_met.fits;2.57522;26499;10.2888;0.512
20200810121659786_DDMTREBIC-R4_snap.fits;2.29351;26510.7;2.18903;0
20200810121758495_DDMTREBIC-R4_met.fits;1.94942;26502;3.92112;0.341333
20200810121822901_DDMTREBIC-R4_met.fits;2.53758;26503.4;5.25381;0.170667
20200810121835871_DDMTREBIC-R4_met.fits;2.11832;26502;6.67493;0.341333
20200810121843551_DDMTREBIC-R4_met.fits;2.48233;26515.1;10.9875;0.512
20200810121847647_DDMTREBIC-R4_met.fits;2.25849;26504.9;7.59164;0.170667
20200810121850207_DDMTREBIC-R4_met.fits;1.93821;26496.1;3.97077;0.170667
20200810121759861_DDMTREBIC-R4_snap.fits;2.39892;26522.5;1.6613;0
20200810121919733_DDMTREBIC-R4_met.fits;1.97824;26506.3;13.2324;0.170667
20200810121925535_DDMTREBIC-R4_met.fits;2.18084;26499;4.57248;0.170667
20200810121930314_DDMTREBIC-R4_met.fits;2.43956;26493.2;5.20101;0.341333
20200810121947722_DDMTREBIC-R4_met.fits;2.00229;26488.8;4.16019;0.170667
20200810121950965_DDMTREBIC-R4_met.fits;2.29381;26493.2;7.3976;0.853333
20200810121859935_DDMTREBIC-R4_snap.fits;2.1445;26455.1;1.75557;0
20200810121958474_DDMTREBIC-R4_met.fits;1.74112;26500.5;4.74969;0.170667
20200810122008714_DDMTREBIC-R4_met.fits;2.12985;26497.6;12.538;0.341333
20200810122014346_DDMTREBIC-R4_met.fits;1.95975;26506.3;3.95811;0.170667
20200810122023050_DDMTREBIC-R4_met.fits;2.30519;26509.3;17.1853;0.341333
20200810122029194_DDMTREBIC-R4_met.fits;1.96211;26496.1;24.9382;0.682667
20200810122000010_DDMTREBIC-R4_snap.fits;2.35565;26468.3;2.23069;0
20200810122103157_DDMTREBIC-R4_met.fits;1.82788;26477.1;4.3368;0.170667
20200810122110495_DDMTREBIC-R4_met.fits;2.23515;26513.7;61.4787;0.512
20200810122134730_DDMTREBIC-R4_met.fits;2.19665;26502;7.29602;0.682667
20200810122138997_DDMTREBIC-R4_met.fits;2.50118;26506.3;5.31994;0.170667
20200810122149578_DDMTREBIC-R4_met.fits;2.22986;26529.8;9.41067;0.512
20200810122100085_DDMTREBIC-R4_snap.fits;2.445;26507.8;1.84535;0
20200810122217738_DDMTREBIC-R4_met.fits;2.18785;26497.6;4.42995;0.170667
20200810122226954_DDMTREBIC-R4_met.fits;2.02541;26545.9;4.19189;0.170667
20200810122251871_DDMTREBIC-R4_met.fits;2.11117;26499;13.4264;0.341333
20200810122254943_DDMTREBIC-R4_met.fits;2.2064;26493.2;6.22417;1.536
20200810122200159_DDMTREBIC-R4_snap.fits;2.05591;26507.8;2.72737;0
20200810122305695_DDMTREBIC-R4_met.fits;2.50178;26500.5;13.5736;0.512
20200810122309791_DDMTREBIC-R4_met.fits;2.22458;26500.5;10.298;0.341333
20200810122313546_DDMTREBIC-R4_met.fits;1.93129;26534.2;6.14227;0.170667
20200810122318154_DDMTREBIC-R4_met.fits;2.03349;26499;4.26247;0.170667
20200810122333173_DDMTREBIC-R4_met.fits;2.02907;26502;9.84922;0.170667
20200810122300234_DDMTREBIC-R4_snap.fits;2.4769;26512.2;2.2088;0
20200810122423519_DDMTREBIC-R4_met.fits;2.14225;26494.6;5.42712;0.341333
20200810122428981_DDMTREBIC-R4_met.fits;2.3911;26496.1;6.5953;0.341333
20200810122431541_DDMTREBIC-R4_met.fits;2.57879;26497.6;6.43946;3.072
20200810122400309_DDMTREBIC-R4_snap.fits;2.42297;26456.5;1.80154;0
20200810122500213_DDMTREBIC-R4_met.fits;2.08185;26509.3;4.35823;0.170667
20200810122502431_DDMTREBIC-R4_met.fits;1.87843;26471.2;7.6809;0.512
20200810122514890_DDMTREBIC-R4_met.fits;2.27682;26503.4;5.93989;0.170667
20200810122520863_DDMTREBIC-R4_met.fits;3.7932;26497.6;91.0901;0.682667
20200810122551071_DDMTREBIC-R4_met.fits;1.93549;26543;4.77728;1.536
20200810122500383_DDMTREBIC-R4_snap.fits;2.09788;26463.9;1.59652;0
20200810122558581_DDMTREBIC-R4_met.fits;2.37488;26499;7.13159;0.170667
20200810122606431_DDMTREBIC-R4_met.fits;2.21948;26478.5;15.2588;1.19467
20200810122621791_DDMTREBIC-R4_met.fits;1.99986;26510.7;12.7995;0.512
20200810122632031_DDMTREBIC-R4_met.fits;2.22384;26504.9;15.879;1.87733
20200810122639711_DDMTREBIC-R4_met.fits;2.01159;26507.8;7.27075;1.70667
20200810122600458_DDMTREBIC-R4_snap.fits;2.49596;26516.6;1.85315;0
20200810122710261_DDMTREBIC-R4_met.fits;1.879;26478.5;11.3127;2.048
20200810122714357_DDMTREBIC-R4_met.fits;2.05543;26504.9;9.95956;0.512
20200810122738933_DDMTREBIC-R4_met.fits;1.96971;26497.6;5.37543;0.341333
20200810122752757_DDMTREBIC-R4_met.fits;2.76569;26497.6;5.57056;1.87733
20200810122700533_DDMTREBIC-R4_snap.fits;2.53388;26459.5;1.81993;0
20200810122800607_DDMTREBIC-R4_snap.fits;1.95546;26452.1;2.0339;0
20200810122918261_DDMTREBIC-R4_met.fits;2.18921;26477.1;9.46647;0.341333
20200810122920821_DDMTREBIC-R4_met.fits;2.00021;26488.8;4.57398;0.170667
20200810122925258_DDMTREBIC-R4_met.fits;2.09511;26499;4.75272;0.170667
20200810122943178_DDMTREBIC-R4_met.fits;2.09266;26465.3;6.12591;0.170667
20200810122900682_DDMTREBIC-R4_snap.fits;2.0187;26455.1;1.98267;0
20200810123009119_DDMTREBIC-R4_met.fits;1.92894;26474.1;5.1058;1.87733
20200810123045642_DDMTREBIC-R4_met.fits;2.27914;26547.4;5.17138;1.87733
20200810123000757_DDMTREBIC-R4_snap.fits;2.01103;26481.4;1.78028;0
20200810123101855_DDMTREBIC-R4_met.fits;1.75585;26518.1;8.01582;0.341333
20200810123106463_DDMTREBIC-R4_met.fits;2.1895;26506.3;5.64812;0.170667
20200810123111242_DDMTREBIC-R4_met.fits;2.18783;26507.8;5.89335;0.341333
20200810123115509_DDMTREBIC-R4_met.fits;2.62685;26499;23.9282;0.682667
20200810123126602_DDMTREBIC-R4_met.fits;2.15027;26484.4;4.3437;0.170667
20200810123129162_DDMTREBIC-R4_met.fits;2.53848;26503.4;7.83186;0.682667
20200810123100831_DDMTREBIC-R4_snap.fits;2.58361;26512.2;2.33186;0
20200810123210805_DDMTREBIC-R4_met.fits;3.25314;26490.2;11.8347;0.170667
20200810123219679_DDMTREBIC-R4_met.fits;2.1614;26491.7;4.76328;0.341333
20200810123242719_DDMTREBIC-R4_met.fits;2.05043;26512.2;5.42169;1.024
20200810123249717_DDMTREBIC-R4_met.fits;2.39973;26499;5.83896;1.536
20200810123200906_DDMTREBIC-R4_snap.fits;2.26365;26503.4;1.70315;0
20200810123314805_DDMTREBIC-R4_met.fits;2.03165;26497.6;8.46848;0.682667
20200810123336309_DDMTREBIC-R4_met.fits;1.84701;26488.8;6.33251;0.170667
20200810123300981_DDMTREBIC-R4_snap.fits;2.4391;26466.8;1.4347;0
20200810123407541_DDMTREBIC-R4_met.fits;2.20571;26503.4;71.0601;0.512
20200810123429557_DDMTREBIC-R4_met.fits;2.23789;26503.4;10.5335;0.170667
20200810123432799_DDMTREBIC-R4_met.fits;2.71638;26503.4;33.2626;0.341333
20200810123435018_DDMTREBIC-R4_met.fits;4.77113;26540;11.4105;10.0693
20200810123447818_DDMTREBIC-R4_met.fits;2.57475;26500.5;5.7543;0.170667
20200810123401055_DDMTREBIC-R4_snap.fits;2.43012;26452.1;1.88495;0
20200810123517343_DDMTREBIC-R4_met.fits;2.23256;26521;6.89103;1.36533
20200810123530826_DDMTREBIC-R4_met.fits;2.42513;26499;5.71246;0.170667
20200810123539701_DDMTREBIC-R4_met.fits;2.38281;26502;16.9259;0.512
20200810123548575_DDMTREBIC-R4_met.fits;2.32254;26491.7;5.44299;0.341333
20200810123557962_DDMTREBIC-R4_met.fits;2.51802;26499;10.4571;0.341333
20200810123501130_DDMTREBIC-R4_snap.fits;2.13996;26516.6;1.98725;0
20200810123603423_DDMTREBIC-R4_met.fits;2.79879;26496.1;11.2193;0.170667
20200810123609055_DDMTREBIC-R4_met.fits;2.7478;26499;8.38963;0.170667
20200810123627829_DDMTREBIC-R4_met.fits;2.13668;26500.5;6.93472;0.170667
20200810123636703_DDMTREBIC-R4_met.fits;2.2461;26460.9;6.55744;0.853333
20200810123601205_DDMTREBIC-R4_snap.fits;2.32592;26471.2;2.16697;0
20200810123701109_DDMTREBIC-R4_met.fits;2.40634;26474.1;6.98587;0.170667
20200810123728757_DDMTREBIC-R4_met.fits;2.05309;26485.8;4.6287;5.29067
20200810123740703_DDMTREBIC-R4_met.fits;2.36067;26496.1;10.0612;0.341333
20200810123745994_DDMTREBIC-R4_met.fits;2.23256;26502;5.92301;0.341333
20200810123748383_DDMTREBIC-R4_met.fits;2.18261;26503.4;7.60861;0.341333
20200810123701279_DDMTREBIC-R4_snap.fits;2.37417;26503.4;1.98242;0
20200810123803231_DDMTREBIC-R4_met.fits;1.9244;26497.6;6.20787;0.170667
20200810123807327_DDMTREBIC-R4_met.fits;1.9463;26494.6;42.4396;0.682667
20200810123824053_DDMTREBIC-R4_met.fits;2.05179;26499;10.168;0.512
20200810123836511_DDMTREBIC-R4_met.fits;2.31222;26499;5.23409;0.170667
20200810123801354_DDMTREBIC-R4_snap.fits;2.54883;26540;2.08632;0
20200810123859210_DDMTREBIC-R4_met.fits;2.051;26502;4.44839;0.170667
20200810123915082_DDMTREBIC-R4_met.fits;2.14709;26502;7.71219;0.341333
20200810123901429_DDMTREBIC-R4_snap.fits;2.30484;26477.1;1.93205;0
20200810124010719_DDMTREBIC-R4_met.fits;1.99328;26523.9;5.81969;1.536
20200810124025397_DDMTREBIC-R4_met.fits;1.83505;26503.4;9.99357;0.512
20200810124041439_DDMTREBIC-R4_met.fits;2.47433;26510.7;5.15176;0.341333
20200810124001503_DDMTREBIC-R4_snap.fits;2.36276;26503.4;1.97256;0
20200810124111818_DDMTREBIC-R4_met.fits;2.36907;26497.6;6.22248;0.170667
20200810124115914_DDMTREBIC-R4_met.fits;1.72376;26504.9;4.56504;0.170667
20200810124127519_DDMTREBIC-R4_met.fits;2.27671;26500.5;8.43028;0.170667
20200810124130250_DDMTREBIC-R4_met.fits;2.15523;26502;6.71952;0.170667
20200810124101578_DDMTREBIC-R4_snap.fits;2.46761;26537.1;1.94305;0
20200810124210357_DDMTREBIC-R4_met.fits;1.89854;26500.5;6.86865;0.341333
20200810124231007_DDMTREBIC-R4_met.fits;2.46515;26497.6;11.0515;0.341333
20200810124239199_DDMTREBIC-R4_met.fits;2.25706;26499;5.42417;0.512
20200810124241589_DDMTREBIC-R4_met.fits;2.0198;26509.3;5.76193;0.170667
20200810124251487_DDMTREBIC-R4_met.fits;2.01215;26496.1;7.27459;0.341333
20200810124201653_DDMTREBIC-R4_snap.fits;2.07464;26474.1;1.94108;0
20200810124259338_DDMTREBIC-R4_met.fits;2.08041;26497.6;4.82184;0.170667
20200810124322549_DDMTREBIC-R4_met.fits;2.40258;26494.6;5.75901;0.170667
20200810124344223_DDMTREBIC-R4_met.fits;2.22854;26497.6;13.7285;0.170667
20200810124348490_DDMTREBIC-R4_met.fits;2.24144;26502;7.16817;0.170667
20200810124357023_DDMTREBIC-R4_met.fits;2.12683;26494.6;4.31308;0.170667
20200810124301727_DDMTREBIC-R4_snap.fits;2.37879;26494.6;2.01643;0
20200810124408117_DDMTREBIC-R4_met.fits;2.12422;26500.5;15.5935;2.38933
20200810124418357_DDMTREBIC-R4_met.fits;2.27948;26507.8;5.5695;0.341333
20200810124433375_DDMTREBIC-R4_met.fits;2.51027;26497.6;6.3961;0.341333
20200810124438325_DDMTREBIC-R4_met.fits;2.41079;26499;6.29898;0.170667
20200810124401802_DDMTREBIC-R4_snap.fits;2.08619;26506.3;2.31596;0
20200810124526111_DDMTREBIC-R4_met.fits;2.08472;26482.9;5.28971;0.341333
20200810124534986_DDMTREBIC-R4_met.fits;2.28116;26478.5;4.62663;0.170667
20200810124538399_DDMTREBIC-R4_met.fits;2.21556;26502;4.46803;0.341333
20200810124543349_DDMTREBIC-R4_met.fits;2.26628;26487.3;4.55369;0.341333
20200810124501877_DDMTREBIC-R4_snap.fits;2.0687;26541.5;2.34761;0
20200810124616287_DDMTREBIC-R4_met.fits;2.19169;26518.1;11.6853;0.170667
20200810124640351_DDMTREBIC-R4_met.fits;2.10294;26497.6;7.2853;0.170667
20200810124601951_DDMTREBIC-R4_snap.fits;1.92338;26477.1;1.86891;0
20200810124735989_DDMTREBIC-R4_met.fits;1.99505;26472.7;5.50346;0.170667
20200810124702026_DDMTREBIC-R4_snap.fits;1.80658;26499;2.22173;0
20200810124811999_DDMTREBIC-R4_met.fits;2.22643;26475.6;7.6826;0.341333
20200810124824629_DDMTREBIC-R4_met.fits;2.32317;26515.1;5.53991;0.170667
20200810124835039_DDMTREBIC-R4_met.fits;2.12791;26512.2;4.56159;0.170667
20200810124839818_DDMTREBIC-R4_met.fits;2.29938;26488.8;5.04882;0.170667
20200810124802101_DDMTREBIC-R4_snap.fits;2.24833;26460.9;2.11059;0
20200810124902346_DDMTREBIC-R4_met.fits;2.1088;26506.3;18.324;1.87733
20200810124926069_DDMTREBIC-R4_met.fits;2.02906;26500.5;11.1957;0.512
20200810124949109_DDMTREBIC-R4_met.fits;1.91283;26500.5;8.23421;0.341333
20200810124951839_DDMTREBIC-R4_met.fits;2.03776;26523.9;13.2433;0.341333
20200810124902175_DDMTREBIC-R4_snap.fits;2.1336;26466.8;2.30362;0
20200810125007882_DDMTREBIC-R4_met.fits;2.44903;26506.3;20.1689;2.73067
20200810125017269_DDMTREBIC-R4_met.fits;2.15088;26504.9;5.23164;0.170667
20200810125021023_DDMTREBIC-R4_met.fits;2.25477;26449.2;4.86274;0.170667
20200810125040821_DDMTREBIC-R4_met.fits;2.35927;26503.4;6.51328;0.170667
20200810125050719_DDMTREBIC-R4_met.fits;2.52597;26519.5;5.1683;0.682667
20200810125002250_DDMTREBIC-R4_snap.fits;1.75794;26531.2;1.8438;0
20200810125120757_DDMTREBIC-R4_met.fits;2.06248;26509.3;4.63926;0.341333
20200810125135775_DDMTREBIC-R4_met.fits;3.00525;26499;17.9094;0.682667
20200810125139189_DDMTREBIC-R4_met.fits;2.24284;26481.4;11.343;0.341333
20200810125154719_DDMTREBIC-R4_met.fits;2.10685;26493.2;5.07537;0.170667
20200810125102325_DDMTREBIC-R4_snap.fits;2.38903;26497.6;3.47412;0
20200810125217418_DDMTREBIC-R4_met.fits;2.17385;26545.9;9.64008;0.341333
20200810125244042_DDMTREBIC-R4_met.fits;2.19769;26499;5.45342;0.170667
20200810125246261_DDMTREBIC-R4_met.fits;2.7368;26485.8;18.104;0.341333
20200810125202399_DDMTREBIC-R4_snap.fits;2.52041;26499;1.80294;0
20200810125346506_DDMTREBIC-R4_met.fits;2.52935;26499;24.3639;0.512
20200810125353845_DDMTREBIC-R4_met.fits;1.93982;26500.5;3.96141;0.170667
20200810125302474_DDMTREBIC-R4_snap.fits;2.40872;26503.4;2.04445;0
20200810125432245_DDMTREBIC-R4_met.fits;2.48517;26510.7;7.63967;0.512
20200810125402549_DDMTREBIC-R4_snap.fits;2.34552;26534.2;2.10427;0
20200810125513034_DDMTREBIC-R4_met.fits;2.41227;26497.6;5.82224;1.87733
20200810125520373_DDMTREBIC-R4_met.fits;2.11232;26503.4;23.245;0.341333
20200810125525663_DDMTREBIC-R4_met.fits;1.96034;26522.5;4.00847;0.170667
20200810125534709_DDMTREBIC-R4_met.fits;2.23992;26496.1;7.59382;2.048
20200810125551093_DDMTREBIC-R4_met.fits;2.16789;26497.6;5.39755;0.853333
20200810125502623_DDMTREBIC-R4_snap.fits;2.10428;26462.4;1.82983;0
20200810125603893_DDMTREBIC-R4_met.fits;2.21659;26496.1;7.32541;0.170667
20200810125623519_DDMTREBIC-R4_met.fits;2.1509;26506.3;11.378;0.341333
20200810125647071_DDMTREBIC-R4_met.fits;2.37659;26504.9;10.8351;0.341333
20200810125654581_DDMTREBIC-R4_met.fits;2.48764;26494.6;8.78872;1.36533
20200810125602698_DDMTREBIC-R4_snap.fits;2.04131;26541.5;2.13007;0
20200810125719327_DDMTREBIC-R4_met.fits;2.25118;26499;4.73929;0.512
20200810125742197_DDMTREBIC-R4_met.fits;1.92544;26488.8;5.18668;0.170667
20200810125702773_DDMTREBIC-R4_snap.fits;2.17274;26485.8;1.72922;0
20200810125759946_DDMTREBIC-R4_met.fits;2.20969;26504.9;18.6497;0.682667
20200810125805578_DDMTREBIC-R4_met.fits;2.24694;26488.8;4.82927;0.170667
20200810125812234_DDMTREBIC-R4_met.fits;2.30822;26513.7;5.25585;0.512
20200810125837493_DDMTREBIC-R4_met.fits;2.45189;26494.6;5.0872;0.341333
20200810125842613_DDMTREBIC-R4_met.fits;2.21286;26494.6;4.73013;0.341333
20200810125855242_DDMTREBIC-R4_met.fits;2.45342;26516.6;5.31415;0.341333
20200810125802847_DDMTREBIC-R4_snap.fits;2.37031;26496.1;1.67999;0
20200810125900703_DDMTREBIC-R4_met.fits;2.1039;26496.1;4.56579;1.19467
20200810125912309_DDMTREBIC-R4_met.fits;2.00702;26487.3;10.1705;0.170667
20200810125902922_DDMTREBIC-R4_snap.fits;1.92292;26503.4;2.06556;0
