# file name; noise; peak f.; mag.; duration
20200810045952927_DDMTREBIC-R4_met.fits;2.28609;26504.9;6.79622;1.70667
20200810050004533_DDMTREBIC-R4_met.fits;1.90222;26515.1;5.37672;0.170667
20200810050006922_DDMTREBIC-R4_met.fits;2.05657;26500.5;5.33355;0.170667
20200810050026207_DDMTREBIC-R4_met.fits;1.86727;26499;4.34792;0.170667
20200810050038154_DDMTREBIC-R4_met.fits;1.64635;26499;4.09836;0.170667
20200810050027231_DDMTREBIC-R4_snap.fits;1.96203;26496.1;9.45691;0
20200810050119285_DDMTREBIC-R4_met.fits;1.92471;26502;4.65287;8.53333
20200810050136863_DDMTREBIC-R4_met.fits;1.9139;26507.8;4.72784;7.68
20200810050200927_DDMTREBIC-R4_met.fits;1.98792;26507.8;6.65827;0.512
20200810050205194_DDMTREBIC-R4_met.fits;2.21784;26506.3;19.4497;1.70667
20200810050213898_DDMTREBIC-R4_met.fits;2.17755;26497.6;5.36361;0.170667
20200810050127306_DDMTREBIC-R4_snap.fits;2.12057;26478.5;1.5657;0
20200810050249055_DDMTREBIC-R4_met.fits;1.85737;26494.6;5.58954;0.341333
20200810050252639_DDMTREBIC-R4_met.fits;2.10958;26500.5;14.7881;0.853333
20200810050259466_DDMTREBIC-R4_met.fits;2.06085;26504.9;5.79152;0.170667
20200810050303221_DDMTREBIC-R4_met.fits;2.28353;26500.5;4.87286;2.048
20200810050308682_DDMTREBIC-R4_met.fits;1.89212;26503.4;5.5797;0.341333
20200810050322506_DDMTREBIC-R4_met.fits;1.9913;26499;7.05505;0.512
20200810050227381_DDMTREBIC-R4_snap.fits;1.83344;26506.3;1.96878;0
20200810050327285_DDMTREBIC-R4_met.fits;2.00366;26502;5.31256;0.170667
20200810050329674_DDMTREBIC-R4_met.fits;1.89112;26494.6;5.48695;0.170667
20200810050344351_DDMTREBIC-R4_met.fits;1.94027;26512.2;4.9693;0.341333
20200810050347423_DDMTREBIC-R4_met.fits;1.83716;26500.5;6.91606;2.048
20200810050352543_DDMTREBIC-R4_met.fits;1.98911;26512.2;4.75101;0.170667
20200810050417461_DDMTREBIC-R4_met.fits;1.9637;26484.4;4.03816;0.170667
20200810050327455_DDMTREBIC-R4_snap.fits;1.79713;26469.7;1.95798;0
20200810050427871_DDMTREBIC-R4_met.fits;1.99381;26488.8;5.33481;0.170667
20200810050433845_DDMTREBIC-R4_met.fits;2.16694;26497.6;4.66729;0.170667
20200810050443061_DDMTREBIC-R4_met.fits;2.13173;26512.2;8.13297;3.41333
20200810050448351_DDMTREBIC-R4_met.fits;1.97237;26494.6;6.44619;0.170667
20200810050505247_DDMTREBIC-R4_met.fits;1.99828;26488.8;8.09;0.341333
20200810050510879_DDMTREBIC-R4_met.fits;2.23802;26494.6;7.69465;0.512
20200810050515487_DDMTREBIC-R4_met.fits;1.69002;26480;3.40748;0.170667
20200810050427530_DDMTREBIC-R4_snap.fits;1.84896;26506.3;2.77885;0
20200810050533066_DDMTREBIC-R4_met.fits;1.87044;26502;57.2682;0.682667
20200810050536309_DDMTREBIC-R4_met.fits;1.99504;26496.1;12.1403;2.048
20200810050542453_DDMTREBIC-R4_met.fits;2.18208;26488.8;7.12133;0.341333
20200810050548767_DDMTREBIC-R4_met.fits;2.09002;26484.4;14.3093;0.170667
20200810050553375_DDMTREBIC-R4_met.fits;1.88483;26497.6;4.06983;0.170667
20200810050556106_DDMTREBIC-R4_met.fits;2.11376;26502;5.53152;2.048
20200810050601909_DDMTREBIC-R4_met.fits;2.05274;26500.5;4.84608;0.341333
20200810050610442_DDMTREBIC-R4_met.fits;1.86803;26494.6;5.30576;0.170667
20200810050615221_DDMTREBIC-R4_met.fits;1.87413;26509.3;6.37979;0.170667
20200810050527605_DDMTREBIC-R4_snap.fits;1.94858;26472.7;1.77674;0
20200810050645258_DDMTREBIC-R4_met.fits;2.01343;26497.6;4.36019;0.170667
20200810050647818_DDMTREBIC-R4_met.fits;2.03674;26499;8.21714;0.170667
20200810050650378_DDMTREBIC-R4_met.fits;2.01066;26509.3;5.03401;0.170667
20200810050659253_DDMTREBIC-R4_met.fits;2.12611;26531.2;6.27018;2.21867
20200810050705909_DDMTREBIC-R4_met.fits;1.9825;26523.9;4.03577;0.170667
20200810050710175_DDMTREBIC-R4_met.fits;1.83127;26529.8;32.7902;0.341333
20200810050715978_DDMTREBIC-R4_met.fits;2.37237;26493.2;29.1109;0.512
20200810050721098_DDMTREBIC-R4_met.fits;2.11449;26496.1;5.70963;0.512
20200810050627679_DDMTREBIC-R4_snap.fits;1.93724;26502;2.22128;0
20200810050725706_DDMTREBIC-R4_met.fits;2.0235;26497.6;6.64595;1.024
20200810050738506_DDMTREBIC-R4_met.fits;2.15259;26504.9;13.3356;0.170667
20200810050747381_DDMTREBIC-R4_met.fits;2.02426;26521;8.10814;0.341333
20200810050753525_DDMTREBIC-R4_met.fits;2.17104;26497.6;4.47756;3.072
20200810050758474_DDMTREBIC-R4_met.fits;1.80589;26521;6.93624;0.170667
20200810050802911_DDMTREBIC-R4_met.fits;2.08879;26497.6;6.40374;0.341333
20200810050809567_DDMTREBIC-R4_met.fits;2.00575;26499;4.47586;0.170667
20200810050814346_DDMTREBIC-R4_met.fits;2.12998;26503.4;6.05453;0.341333
20200810050727754_DDMTREBIC-R4_snap.fits;2.01146;26491.7;1.89645;0
20200810050824927_DDMTREBIC-R4_met.fits;2.27939;26491.7;11.3353;2.048
20200810050836874_DDMTREBIC-R4_met.fits;1.99943;26502;4.43106;0.170667
20200810050840799_DDMTREBIC-R4_met.fits;2.05286;26509.3;4.85706;1.024
20200810050858207_DDMTREBIC-R4_met.fits;2.1056;26496.1;4.69549;0.170667
20200810050902133_DDMTREBIC-R4_met.fits;1.99022;26496.1;5.31035;0.512
20200810050906911_DDMTREBIC-R4_met.fits;1.79501;26543;4.61039;0.170667
20200810050827829_DDMTREBIC-R4_snap.fits;2.03782;26518.1;1.98208;0
20200810050928586_DDMTREBIC-R4_met.fits;2.52194;26499;5.4093;0.170667
20200810050943605_DDMTREBIC-R4_met.fits;2.11042;26502;6.14349;2.21867
20200810050955039_DDMTREBIC-R4_met.fits;2.53286;26526.9;13.1254;0.341333
20200810051001695_DDMTREBIC-R4_met.fits;1.99841;26497.6;9.27944;0.512
20200810051006645_DDMTREBIC-R4_met.fits;2.13428;26493.2;8.53358;0.341333
20200810051012789_DDMTREBIC-R4_met.fits;1.64139;26493.2;6.38273;0.512
20200810051023541_DDMTREBIC-R4_met.fits;1.82862;26502;3.75874;0.853333
20200810050927903_DDMTREBIC-R4_snap.fits;2.06661;26456.5;1.91363;0
20200810051042997_DDMTREBIC-R4_met.fits;1.93836;26485.8;4.72944;0.341333
20200810051045898_DDMTREBIC-R4_met.fits;1.91199;26502;5.60842;1.36533
20200810051055285_DDMTREBIC-R4_met.fits;1.74195;26507.8;4.34329;0.341333
20200810051119861_DDMTREBIC-R4_met.fits;1.99227;26499;4.178;0.512
20200810051124981_DDMTREBIC-R4_met.fits;2.14703;26503.4;8.97656;0.170667
20200810051027978_DDMTREBIC-R4_snap.fits;2.07444;26502;1.67773;0
20200810051139146_DDMTREBIC-R4_met.fits;2.06404;26509.3;7.28303;0.170667
20200810051144095_DDMTREBIC-R4_met.fits;2.2208;26496.1;10.2191;1.19467
20200810051151093_DDMTREBIC-R4_met.fits;2.25183;26518.1;33.0457;1.536
20200810051157237_DDMTREBIC-R4_met.fits;2.05525;26497.6;4.18142;0.512
20200810051159797_DDMTREBIC-R4_met.fits;2.3126;26503.4;8.64995;0.170667
20200810051209354_DDMTREBIC-R4_met.fits;1.86203;26538.6;4.52955;5.29067
20200810051218058_DDMTREBIC-R4_met.fits;2.23746;26504.9;5.95718;1.024
20200810051222495_DDMTREBIC-R4_met.fits;2.79223;26500.5;29.664;1.36533
20200810051128053_DDMTREBIC-R4_snap.fits;1.95685;26488.8;1.89522;0
20200810051228127_DDMTREBIC-R4_met.fits;1.86499;26497.6;7.212;2.048
20200810051235125_DDMTREBIC-R4_met.fits;2.18077;26518.1;6.17059;10.24
20200810051253045_DDMTREBIC-R4_met.fits;1.83458;26503.4;4.4171;0.682667
20200810051256287_DDMTREBIC-R4_met.fits;1.84002;26496.1;5.44131;0.853333
20200810051308234_DDMTREBIC-R4_met.fits;1.83954;26503.4;6.96845;0.512
20200810051310623_DDMTREBIC-R4_met.fits;1.84284;26488.8;3.85548;0.170667
20200810051317962_DDMTREBIC-R4_met.fits;2.13149;26506.3;6.32397;0.170667
20200810051321375_DDMTREBIC-R4_met.fits;2.13804;26491.7;4.71296;0.170667
20200810051324277_DDMTREBIC-R4_met.fits;2.53985;26478.5;6.27654;0.170667
20200810051228127_DDMTREBIC-R4_snap.fits;1.99157;26510.7;2.11866;0
20200810051330591_DDMTREBIC-R4_met.fits;2.13982;26499;4.97363;0.170667
20200810051333322_DDMTREBIC-R4_met.fits;1.82701;26497.6;4.21329;3.072
20200810051405578_DDMTREBIC-R4_met.fits;2.068;26488.8;6.36935;0.170667
20200810051411722_DDMTREBIC-R4_met.fits;2.30805;26494.6;32.2081;0.512
20200810051416671_DDMTREBIC-R4_met.fits;2.03614;26491.7;5.13709;5.97333
20200810051328202_DDMTREBIC-R4_snap.fits;2.33447;26512.2;1.99155;0
20200810051513162_DDMTREBIC-R4_met.fits;2.46347;26496.1;7.01401;0.170667
20200810051518282_DDMTREBIC-R4_met.fits;1.84477;26493.2;6.69886;0.341333
20200810051428277_DDMTREBIC-R4_snap.fits;1.73424;26497.6;2.17912;0
20200810051536543_DDMTREBIC-R4_met.fits;1.89979;26497.6;7.13474;0.170667
20200810051551562_DDMTREBIC-R4_met.fits;2.28385;26487.3;6.26013;0.170667
20200810051601119_DDMTREBIC-R4_met.fits;1.90458;26500.5;16.9357;0.341333
20200810051605557_DDMTREBIC-R4_met.fits;2.01807;26502;10.5795;0.341333
20200810051608970_DDMTREBIC-R4_met.fits;1.98412;26502;9.94936;0.341333
20200810051619039_DDMTREBIC-R4_met.fits;1.82964;26506.3;5.30256;0.170667
20200810051622282_DDMTREBIC-R4_met.fits;2.02198;26503.4;4.64844;1.70667
20200810051528351_DDMTREBIC-R4_snap.fits;1.99447;26450.7;1.88082;0
20200810051633717_DDMTREBIC-R4_met.fits;2.05234;26500.5;17.0483;0.341333
20200810051637130_DDMTREBIC-R4_met.fits;1.95107;26499;5.42325;0.341333
20200810051639519_DDMTREBIC-R4_met.fits;1.7957;26516.6;13.284;0.341333
20200810051652661_DDMTREBIC-R4_met.fits;2.47859;26506.3;5.92113;0.170667
20200810051656245_DDMTREBIC-R4_met.fits;1.9404;26499;7.82894;1.19467
20200810051706485_DDMTREBIC-R4_met.fits;2.36179;26487.3;4.74463;0.170667
20200810051628426_DDMTREBIC-R4_snap.fits;1.89275;26477.1;2.08035;0
20200810051739423_DDMTREBIC-R4_met.fits;2.14901;26496.1;5.22999;0.341333
20200810051748298_DDMTREBIC-R4_met.fits;2.40857;26500.5;5.33383;0.512
20200810051750687_DDMTREBIC-R4_met.fits;2.1376;26472.7;6.22343;0.341333
20200810051757855_DDMTREBIC-R4_met.fits;1.99136;26502;4.07325;0.170667
20200810051803829_DDMTREBIC-R4_met.fits;1.88893;26490.2;4.49673;2.048
20200810051807925_DDMTREBIC-R4_met.fits;1.97313;26500.5;4.79409;0.170667
20200810051814069_DDMTREBIC-R4_met.fits;2.44515;26490.2;8.5433;0.682667
20200810051820383_DDMTREBIC-R4_met.fits;1.98106;26497.6;4.98726;0.341333
20200810051728501_DDMTREBIC-R4_snap.fits;2.22686;26528.3;1.5104;0
20200810051859807_DDMTREBIC-R4_met.fits;2.21504;26502;6.83196;0.170667
20200810051902709_DDMTREBIC-R4_met.fits;2.07675;26499;5.70559;0.170667
20200810051914655_DDMTREBIC-R4_met.fits;2.12572;26516.6;4.29162;0.170667
20200810051924895_DDMTREBIC-R4_met.fits;2.13104;26494.6;4.61382;0.170667
20200810051828575_DDMTREBIC-R4_snap.fits;2.60903;26488.8;1.8606;0
20200810051929845_DDMTREBIC-R4_met.fits;2.02115;26506.3;6.20308;0.341333
20200810051932917_DDMTREBIC-R4_met.fits;1.99739;26494.6;4.10863;0.853333
20200810051935989_DDMTREBIC-R4_met.fits;1.8025;26510.7;5.43928;0.170667
20200810051945375_DDMTREBIC-R4_met.fits;2.93135;26500.5;6.13252;0.170667
20200810051957663_DDMTREBIC-R4_met.fits;2.36548;26493.2;5.49445;1.024
20200810052001077_DDMTREBIC-R4_met.fits;1.86932;26497.6;4.38937;0.341333
20200810052010805_DDMTREBIC-R4_met.fits;1.97343;26499;4.59566;0.170667
20200810052014389_DDMTREBIC-R4_met.fits;2.2358;26491.7;4.60669;0.853333
20200810052018997_DDMTREBIC-R4_met.fits;2.31558;26494.6;6.05376;1.19467
20200810051928650_DDMTREBIC-R4_snap.fits;2.06933;26475.6;1.56539;0
20200810052051765_DDMTREBIC-R4_met.fits;2.14537;26507.8;5.09158;3.41333
20200810052119242_DDMTREBIC-R4_met.fits;2.06596;26491.7;9.53669;0.341333
20200810052028725_DDMTREBIC-R4_snap.fits;1.8679;26500.5;1.99097;0
20200810052126239_DDMTREBIC-R4_met.fits;2.48301;26506.3;7.08121;0.682667
20200810052133066_DDMTREBIC-R4_met.fits;2.0636;26510.7;11.6397;0.682667
20200810052136309_DDMTREBIC-R4_met.fits;1.92077;26485.8;19.9843;0.341333
20200810052150133_DDMTREBIC-R4_met.fits;2.45548;26528.3;8.10289;0.170667
20200810052153375_DDMTREBIC-R4_met.fits;1.92746;26482.9;4.47687;0.341333
20200810052204981_DDMTREBIC-R4_met.fits;2.04174;26494.6;6.66636;0.512
20200810052211978_DDMTREBIC-R4_met.fits;1.85629;26503.4;7.78151;0.170667
20200810052219999_DDMTREBIC-R4_met.fits;2.09558;26490.2;5.42932;0.170667
20200810052128799_DDMTREBIC-R4_snap.fits;1.85498;26510.7;2.80054;0
20200810052233311_DDMTREBIC-R4_met.fits;1.90586;26494.6;4.34931;2.048
20200810052237578_DDMTREBIC-R4_met.fits;1.81506;26487.3;6.74638;0.682667
20200810052246794_DDMTREBIC-R4_met.fits;1.80094;26509.3;3.92971;0.341333
20200810052249866_DDMTREBIC-R4_met.fits;1.63462;26485.8;4.53058;0.341333
20200810052254133_DDMTREBIC-R4_met.fits;2.52102;26458;17.2514;0.341333
20200810052307615_DDMTREBIC-R4_met.fits;1.83697;26484.4;3.82005;0.170667
20200810052317002_DDMTREBIC-R4_met.fits;1.75054;26494.6;6.41122;0.170667
20200810052228874_DDMTREBIC-R4_snap.fits;2.27798;26526.9;1.89055;0
20200810052330143_DDMTREBIC-R4_met.fits;2.0808;26499;11.0403;0.341333
20200810052332533_DDMTREBIC-R4_met.fits;1.96994;26493.2;9.69201;0.170667
20200810052336799_DDMTREBIC-R4_met.fits;2.16042;26500.5;4.77252;0.682667
20200810052348063_DDMTREBIC-R4_met.fits;1.72493;26493.2;5.91392;0.170667
20200810052351647_DDMTREBIC-R4_met.fits;2.29001;26504.9;18.4791;4.096
20200810052402570_DDMTREBIC-R4_met.fits;2.17525;26496.1;4.74859;1.024
20200810052405813_DDMTREBIC-R4_met.fits;1.98795;26500.5;20.9183;2.38933
20200810052417759_DDMTREBIC-R4_met.fits;1.80328;26503.4;4.24121;0.170667
20200810052328949_DDMTREBIC-R4_snap.fits;2.01041;26471.2;1.49689;0
20200810052435338_DDMTREBIC-R4_met.fits;2.18277;26491.7;10.9446;0.341333
20200810052443018_DDMTREBIC-R4_met.fits;2.24229;26502;6.67113;0.341333
20200810052447967_DDMTREBIC-R4_met.fits;1.8317;26521;6.97713;0.682667
20200810052455477_DDMTREBIC-R4_met.fits;1.97818;26478.5;5.08221;0.341333
20200810052515786_DDMTREBIC-R4_met.fits;2.24747;26493.2;11.4975;2.56
20200810052520565_DDMTREBIC-R4_met.fits;1.94019;26531.2;5.11228;0.170667
20200810052429023_DDMTREBIC-R4_snap.fits;1.98862;26513.7;1.53215;0
20200810052533535_DDMTREBIC-R4_met.fits;1.93965;26491.7;4.15679;0.170667
20200810052541215_DDMTREBIC-R4_met.fits;2.24154;26500.5;8.94224;0.170667
20200810052543263_DDMTREBIC-R4_met.fits;2.25829;26496.1;5.07866;1.70667
20200810052548213_DDMTREBIC-R4_met.fits;2.03552;26502;8.84486;0.341333
20200810052622005_DDMTREBIC-R4_met.fits;2.00475;26493.2;5.94187;0.341333
20200810052529098_DDMTREBIC-R4_snap.fits;2.03615;26484.4;2.00457;0
20200810052629002_DDMTREBIC-R4_met.fits;2.36932;26484.4;6.1922;3.24267
20200810052635658_DDMTREBIC-R4_met.fits;2.00657;26502;5.14645;0.341333
20200810052640266_DDMTREBIC-R4_met.fits;2.10872;26490.2;5.09931;0.341333
20200810052642826_DDMTREBIC-R4_met.fits;2.31064;26504.9;5.0367;0.170667
20200810052652895_DDMTREBIC-R4_met.fits;2.10644;26509.3;6.864;0.341333
20200810052706719_DDMTREBIC-R4_met.fits;1.75511;26502;3.5726;0.512
20200810052709450_DDMTREBIC-R4_met.fits;2.03659;26488.8;4.80966;0.341333
20200810052713717_DDMTREBIC-R4_met.fits;1.94372;26526.9;12.3841;0.341333
20200810052718837_DDMTREBIC-R4_met.fits;2.02746;26500.5;10.2869;0.170667
20200810052723274_DDMTREBIC-R4_met.fits;1.84116;26497.6;3.70166;1.70667
20200810052629173_DDMTREBIC-R4_snap.fits;1.97368;26472.7;1.11202;0
20200810052729247_DDMTREBIC-R4_met.fits;1.71837;26500.5;3.73629;0.853333
20200810052731978_DDMTREBIC-R4_met.fits;2.16181;26484.4;5.55665;0.170667
20200810052739487_DDMTREBIC-R4_met.fits;1.78168;26507.8;4.02683;0.170667
20200810052742389_DDMTREBIC-R4_met.fits;1.92882;26499;4.00876;2.21867
20200810052805770_DDMTREBIC-R4_met.fits;2.13365;26488.8;7.17303;0.170667
20200810052820959_DDMTREBIC-R4_met.fits;1.94526;26497.6;5.64064;0.170667
20200810052729247_DDMTREBIC-R4_snap.fits;2.2342;26494.6;2.00298;0
20200810052839562_DDMTREBIC-R4_met.fits;2.05794;26500.5;5.941;0.341333
20200810052845877_DDMTREBIC-R4_met.fits;2.24103;26491.7;7.56568;1.024
20200810052855093_DDMTREBIC-R4_met.fits;1.96812;26494.6;7.2647;0.170667
20200810052859530_DDMTREBIC-R4_met.fits;2.09682;26484.4;6.21295;2.38933
20200810052917621_DDMTREBIC-R4_met.fits;2.14835;26494.6;6.69382;0.512
20200810052829322_DDMTREBIC-R4_snap.fits;2.16547;26453.6;2.55487;0
20200810052930591_DDMTREBIC-R4_met.fits;1.97496;26503.4;5.61982;0.341333
20200810052934687_DDMTREBIC-R4_met.fits;2.07478;26485.8;5.6715;0.170667
20200810052944245_DDMTREBIC-R4_met.fits;2.19145;26485.8;4.58456;0.170667
20200810052958239_DDMTREBIC-R4_met.fits;1.83916;26494.6;6.62776;0.341333
20200810053001311_DDMTREBIC-R4_met.fits;1.75532;26503.4;5.76103;0.682667
20200810053010527_DDMTREBIC-R4_met.fits;2.03954;26499;6.28351;0.170667
20200810053021791_DDMTREBIC-R4_met.fits;2.14413;26500.5;9.18322;2.38933
20200810052929397_DDMTREBIC-R4_snap.fits;2.17712;26503.4;1.63146;0
20200810053035445_DDMTREBIC-R4_met.fits;1.86789;26500.5;6.96499;3.75467
20200810053046879_DDMTREBIC-R4_met.fits;2.06855;26485.8;4.17285;0.170667
20200810053057290_DDMTREBIC-R4_met.fits;2.15363;26491.7;15.8836;0.512
20200810053100021_DDMTREBIC-R4_met.fits;2.04791;26494.6;7.21705;0.341333
20200810053106677_DDMTREBIC-R4_met.fits;2.07515;26491.7;7.83267;0.170667
20200810053126303_DDMTREBIC-R4_met.fits;1.96598;26525.4;12.3025;0.682667
20200810053029471_DDMTREBIC-R4_snap.fits;2.0532;26504.9;1.57658;0
20200810053131935_DDMTREBIC-R4_met.fits;2.33954;26499;9.0328;0.170667
20200810053136543_DDMTREBIC-R4_met.fits;2.06623;26497.6;4.66103;0.512
20200810053142517_DDMTREBIC-R4_met.fits;1.78424;26507.8;4.79053;0.512
20200810053156682_DDMTREBIC-R4_met.fits;2.05223;26491.7;6.10633;0.170667
20200810053159925_DDMTREBIC-R4_met.fits;1.99642;26497.6;5.07358;0.170667
20200810053208629_DDMTREBIC-R4_met.fits;2.14732;26484.4;13.8156;0.341333
20200810053213578_DDMTREBIC-R4_met.fits;1.87635;26515.1;9.30474;0.341333
20200810053217674_DDMTREBIC-R4_met.fits;1.8657;26494.6;5.25344;0.170667
20200810053224159_DDMTREBIC-R4_met.fits;2.20266;26507.8;7.78152;0.170667
20200810053129546_DDMTREBIC-R4_snap.fits;1.81795;26482.9;1.90513;0
20200810053233034_DDMTREBIC-R4_met.fits;1.89597;26494.6;8.01407;0.341333
20200810053235253_DDMTREBIC-R4_met.fits;1.93106;26518.1;7.05338;2.21867
20200810053244810_DDMTREBIC-R4_met.fits;1.59149;26472.7;8.83806;3.41333
20200810053250101_DDMTREBIC-R4_met.fits;1.89714;26460.9;4.09174;3.24267
20200810053256245_DDMTREBIC-R4_met.fits;2.23833;26499;4.49256;5.29067
20200810053309727_DDMTREBIC-R4_met.fits;1.89857;26493.2;4.13089;0.170667
20200810053324405_DDMTREBIC-R4_met.fits;1.94898;26512.2;7.70793;1.70667
20200810053229621_DDMTREBIC-R4_snap.fits;2.06971;26534.2;1.97813;0
20200810053332255_DDMTREBIC-R4_met.fits;1.53414;26504.9;3.55592;2.21867
20200810053339935_DDMTREBIC-R4_met.fits;1.96561;26491.7;5.05326;0.170667
20200810053350346_DDMTREBIC-R4_met.fits;1.9097;26499;4.45309;0.512
20200810053356661_DDMTREBIC-R4_met.fits;1.99875;26503.4;4.18884;0.170667
20200810053401781_DDMTREBIC-R4_met.fits;2.03828;26488.8;6.65156;0.170667
20200810053419359_DDMTREBIC-R4_met.fits;2.22453;26497.6;4.76121;0.341333
20200810053329695_DDMTREBIC-R4_snap.fits;2.02406;26462.4;2.18938;0
20200810053431647_DDMTREBIC-R4_met.fits;2.20143;26496.1;5.46104;0.170667
20200810053441205_DDMTREBIC-R4_met.fits;2.13987;26528.3;8.57442;0.170667
20200810053452127_DDMTREBIC-R4_met.fits;2.14029;26496.1;4.46397;0.170667
20200810053456565_DDMTREBIC-R4_met.fits;2.05105;26485.8;7.51419;2.21867
20200810053501002_DDMTREBIC-R4_met.fits;1.80228;26491.7;4.47324;0.170667
20200810053507658_DDMTREBIC-R4_met.fits;2.0141;26497.6;8.22969;0.170667
20200810053510730_DDMTREBIC-R4_met.fits;2.26745;26490.2;5.00917;0.682667
20200810053513802_DDMTREBIC-R4_met.fits;1.78326;26488.8;8.64811;1.87733
20200810053522506_DDMTREBIC-R4_met.fits;1.88423;26487.3;4.95753;1.536
20200810053429770_DDMTREBIC-R4_snap.fits;1.99484;26472.7;1.57633;0
20200810053545205_DDMTREBIC-R4_met.fits;2.23118;26496.1;6.84696;0.170667
20200810053547765_DDMTREBIC-R4_met.fits;2.04098;26547.4;5.25353;1.536
20200810053552714_DDMTREBIC-R4_met.fits;2.31939;26487.3;11.1211;0.512
20200810053529845_DDMTREBIC-R4_snap.fits;1.83201;26534.2;2.40209;0
20200810053627530_DDMTREBIC-R4_met.fits;1.82821;26490.2;5.01662;0.682667
20200810053641354_DDMTREBIC-R4_met.fits;1.83193;26494.6;4.07216;1.19467
20200810053656543_DDMTREBIC-R4_met.fits;2.03031;26497.6;7.37936;0.341333
20200810053704906_DDMTREBIC-R4_met.fits;1.77636;26493.2;3.74733;0.170667
20200810053708661_DDMTREBIC-R4_met.fits;2.17814;26497.6;6.75836;0.170667
20200810053711050_DDMTREBIC-R4_met.fits;2.0262;26496.1;4.17178;0.170667
20200810053721631_DDMTREBIC-R4_met.fits;2.22447;26491.7;4.61408;0.170667
20200810053724021_DDMTREBIC-R4_met.fits;1.63084;26506.3;6.05308;0.341333
20200810053726581_DDMTREBIC-R4_met.fits;2.40116;26507.8;5.37738;0.512
20200810053629919_DDMTREBIC-R4_snap.fits;2.08498;26490.2;4.03773;0
20200810053729994_DDMTREBIC-R4_met.fits;2.0428;26491.7;4.55934;0.512
20200810053739381_DDMTREBIC-R4_met.fits;2.10976;26500.5;7.61417;0.341333
20200810053745525_DDMTREBIC-R4_met.fits;2.05964;26494.6;4.51199;0.170667
20200810053750133_DDMTREBIC-R4_met.fits;2.26638;26496.1;9.30082;0.341333
20200810053801397_DDMTREBIC-R4_met.fits;1.71697;26493.2;55.034;0.682667
20200810053808565_DDMTREBIC-R4_met.fits;2.36625;26491.7;5.07387;0.341333
20200810053812149_DDMTREBIC-R4_met.fits;2.1953;26494.6;15.7082;2.048
20200810053729994_DDMTREBIC-R4_snap.fits;1.87829;26543;1.82285;0
20200810053830581_DDMTREBIC-R4_met.fits;1.90027;26499;4.5703;0.170667
20200810053840138_DDMTREBIC-R4_met.fits;2.14618;26507.8;5.16419;2.048
20200810053901983_DDMTREBIC-R4_met.fits;2.02255;26504.9;13.4035;0.512
20200810053913930_DDMTREBIC-R4_met.fits;1.9691;26493.2;11.1367;0.341333
20200810053918879_DDMTREBIC-R4_met.fits;1.94159;26513.7;9.35554;0.512
20200810053926047_DDMTREBIC-R4_met.fits;1.78151;26485.8;7.68225;0.170667
20200810053830069_DDMTREBIC-R4_snap.fits;2.08575;26504.9;1.96838;0
20200810053944138_DDMTREBIC-R4_met.fits;2.47721;26491.7;5.15419;0.170667
20200810053955061_DDMTREBIC-R4_met.fits;1.88741;26490.2;8.09908;0.170667
20200810053958133_DDMTREBIC-R4_met.fits;2.2482;26496.1;6.92902;0.341333
20200810054000863_DDMTREBIC-R4_met.fits;1.93737;26497.6;3.92723;0.512
20200810054023733_DDMTREBIC-R4_met.fits;1.97313;26500.5;6.37311;1.36533
20200810053930143_DDMTREBIC-R4_snap.fits;1.78536;26509.3;1.98069;0
20200810054028341_DDMTREBIC-R4_met.fits;1.99898;26504.9;4.44812;0.341333
20200810054033119_DDMTREBIC-R4_met.fits;2.09479;26506.3;4.87056;1.024
20200810054041141_DDMTREBIC-R4_met.fits;2.0206;26481.4;5.81231;0.170667
20200810054052405_DDMTREBIC-R4_met.fits;2.0112;26502;7.02026;0.170667
20200810054100085_DDMTREBIC-R4_met.fits;2.32827;26497.6;7.41613;0.341333
20200810054105034_DDMTREBIC-R4_met.fits;2.18162;26512.2;4.40847;0.170667
20200810054112031_DDMTREBIC-R4_met.fits;1.89862;26499;4.41809;0.170667
20200810054115786_DDMTREBIC-R4_met.fits;2.04887;26496.1;4.86292;0.170667
20200810054120053_DDMTREBIC-R4_met.fits;1.8551;26475.6;14.9532;0.341333
20200810054125685_DDMTREBIC-R4_met.fits;1.902;26488.8;3.85567;0.170667
20200810054030218_DDMTREBIC-R4_snap.fits;1.93482;26512.2;1.83793;0
20200810054127733_DDMTREBIC-R4_met.fits;1.92519;26490.2;6.59637;0.341333
20200810054130122_DDMTREBIC-R4_met.fits;1.89796;26504.9;9.31443;2.048
20200810054135413_DDMTREBIC-R4_met.fits;2.04958;26485.8;4.10218;0.170667
20200810054137631_DDMTREBIC-R4_met.fits;2.37664;26547.4;16.4588;2.38933
20200810054154357_DDMTREBIC-R4_met.fits;1.83384;26482.9;7.48913;0.341333
20200810054158794_DDMTREBIC-R4_met.fits;1.8947;26509.3;12.7532;1.19467
20200810054206815_DDMTREBIC-R4_met.fits;2.14231;26516.6;8.83053;0.512
20200810054210911_DDMTREBIC-R4_met.fits;2.07511;26480;4.44886;0.170667
20200810054130293_DDMTREBIC-R4_snap.fits;2.14961;26460.9;1.7499;0
20200810054245557_DDMTREBIC-R4_met.fits;2.22045;26490.2;4.96283;0.341333
20200810054250677_DDMTREBIC-R4_met.fits;1.84841;26484.4;6.28605;0.341333
