# file name; noise; peak f.; mag.; duration
20160308230030537_TEST-R3_met.fits;1.68438;26497.6;3.44553;0.170667
20160308230044703_TEST-R3_snap.fits;2.22753;26531.2;1.29817;0
20160308230144777_TEST-R3_snap.fits;2.28195;26541.5;2.05883;0
20160308230259700_TEST-R3_met.fits;2.51039;26490.2;10.7483;0.170667
20160308230244852_TEST-R3_snap.fits;2.02713;26477.1;1.72017;0
20160308230344927_TEST-R3_snap.fits;2.24695;26528.3;1.5485;0
20160308230445001_TEST-R3_snap.fits;1.89704;26512.2;2.05752;0
20160308230545076_TEST-R3_snap.fits;1.88515;26545.9;1.6318;0
20160308230645151_TEST-R3_snap.fits;1.88304;26538.6;2.19272;0
20160308230745225_TEST-R3_snap.fits;2.10701;26453.6;1.99486;0
20160308230845300_TEST-R3_snap.fits;1.7513;26449.2;1.21618;0
20160308230945375_TEST-R3_snap.fits;2.26565;26535.6;2.0044;0
20160308231058249_TEST-R3_met.fits;2.29328;26504.9;11.5345;1.536
20160308231045449_TEST-R3_snap.fits;2.16935;26544.4;2.23398;0
20160308231145524_TEST-R3_snap.fits;2.07302;26540;1.54684;0
20160308231245599_TEST-R3_snap.fits;2.025;26463.9;1.48945;0
20160308231345673_TEST-R3_snap.fits;2.0281;26490.2;1.65305;0
20160308231445748_TEST-R3_snap.fits;2.11779;26484.4;1.87083;0
20160308231545823_TEST-R3_snap.fits;1.99296;26503.4;1.84634;0
20160308231723956_TEST-R3_met.fits;1.99207;26500.5;5.41226;0.170667
20160308231645897_TEST-R3_snap.fits;1.70363;26502;2.00796;0
20160308231745972_TEST-R3_snap.fits;1.80005;26543;1.94213;0
20160308231902772_TEST-R3_met.fits;1.92889;26493.2;4.07594;0.170667
20160308231846047_TEST-R3_snap.fits;1.84053;26477.1;1.58829;0
20160308231946121_TEST-R3_snap.fits;1.98644;26488.8;1.84745;0
20160308232046196_TEST-R3_snap.fits;2.10681;26499;1.94607;0
20160308232157364_TEST-R3_met.fits;2.17567;26488.8;5.44078;0.341333
20160308232146271_TEST-R3_snap.fits;1.80804;26477.1;2.00582;0
20160308232246345_TEST-R3_snap.fits;1.90955;26535.6;1.81964;0
20160308232346420_TEST-R3_snap.fits;2.0781;26475.6;1.19167;0
20160308232535476_TEST-R3_met.fits;2.04578;26497.6;4.64103;0.170667
20160308232446495_TEST-R3_snap.fits;1.88465;26463.9;1.58621;0
20160308232546569_TEST-R3_snap.fits;2.03537;26510.7;1.94145;0
20160308232646644_TEST-R3_snap.fits;2.29257;26509.3;1.60798;0
20160308232746377_TEST-R3_met.fits;2.46156;26487.3;5.49748;0.512
20160308232746719_TEST-R3_snap.fits;1.61571;26513.7;2.07626;0
20160308232846793_TEST-R3_snap.fits;1.81467;26510.7;1.96659;0
20160308232946868_TEST-R3_snap.fits;1.99933;26538.6;1.6886;0
20160308233046943_TEST-R3_snap.fits;1.94467;26450.7;1.8421;0
20160308233147017_TEST-R3_snap.fits;2.18419;26478.5;1.88244;0
20160308233247092_TEST-R3_snap.fits;2.40298;26502;1.94581;0
20160308233347167_TEST-R3_snap.fits;1.84186;26485.8;1.49289;0
20160308233447241_TEST-R3_snap.fits;2.08514;26456.5;2.02866;0
20160308233547316_TEST-R3_snap.fits;1.89878;26494.6;1.57526;0
20160308233647391_TEST-R3_snap.fits;2.29725;26452.1;1.73836;0
20160308233747465_TEST-R3_snap.fits;2.21763;26518.1;1.98227;0
20160308233847540_TEST-R3_snap.fits;2.0316;26516.6;1.74921;0
20160308233947615_TEST-R3_snap.fits;2.16791;26502;1.81088;0
20160308234047689_TEST-R3_snap.fits;2.48224;26456.5;1.87684;0
20160308234147764_TEST-R3_snap.fits;2.05183;26545.9;2.06702;0
20160308234247839_TEST-R3_snap.fits;2.24825;26458;1.84892;0
20160308234347913_TEST-R3_snap.fits;2.19136;26455.1;1.45768;0
20160308234447988_TEST-R3_snap.fits;1.97534;26510.7;1.91904;0
20160308234603935_TEST-R3_met.fits;1.765;26519.5;4.30604;1.36533
20160308234548063_TEST-R3_snap.fits;2.04862;26458;1.7869;0
20160308234648137_TEST-R3_snap.fits;2.05679;26503.4;1.64858;0
20160308234748212_TEST-R3_snap.fits;2.04682;26478.5;1.86312;0
20160308234907913_TEST-R3_met.fits;1.82716;26503.4;3.934;0.341333
20160308234848287_TEST-R3_snap.fits;2.18166;26455.1;1.92915;0
20160308234948361_TEST-R3_snap.fits;2.24849;26480;2.08093;0
20160308235048436_TEST-R3_snap.fits;2.08827;26462.4;1.62526;0
20160308235148511_TEST-R3_snap.fits;1.84495;26543;1.55676;0
20160308235248585_TEST-R3_snap.fits;1.86403;26474.1;2.23102;0
20160308235435252_TEST-R3_met.fits;1.68899;26475.6;3.58673;0.170667
20160308235348660_TEST-R3_snap.fits;2.03342;26480;2.00634;0
20160308235448735_TEST-R3_snap.fits;1.85003;26474.1;2.43175;0
20160308235548809_TEST-R3_snap.fits;2.14826;26452.1;1.88627;0
20160308235648884_TEST-R3_snap.fits;2.03788;26490.2;2.17748;0
20160308235754420_TEST-R3_met.fits;2.13741;26493.2;9.21893;0.170667
20160308235748959_TEST-R3_snap.fits;2.35634;26493.2;2.05428;0
20160308235849033_TEST-R3_snap.fits;1.78735;26488.8;1.87558;0
20160308235949108_TEST-R3_snap.fits;1.98202;26500.5;1.55075;0
