# file name; noise; peak f.; mag.; duration
20160308050024137_TEST-R3_snap.fits;2.13791;26522.5;1.35057;0
20160308050124212_TEST-R3_snap.fits;2.35916;26494.6;2.25569;0
20160308050224287_TEST-R3_snap.fits;1.88083;26507.8;1.92874;0
20160308050324361_TEST-R3_snap.fits;1.88081;26494.6;1.3807;0
20160308050424436_TEST-R3_snap.fits;1.7709;26468.3;1.8134;0
20160308050545161_TEST-R3_met.fits;2.0411;26506.3;8.43945;0.170667
20160308050611273_TEST-R3_met.fits;2.28778;26468.3;7.5523;0.170667
20160308050524511_TEST-R3_snap.fits;1.92811;26503.4;1.7285;0
20160308050642505_TEST-R3_met.fits;1.8155;26516.6;5.01714;0.170667
20160308050624585_TEST-R3_snap.fits;2.01853;26506.3;1.64414;0
20160308050724660_TEST-R3_snap.fits;2.38414;26475.6;1.90456;0
20160308050824735_TEST-R3_snap.fits;2.05219;26526.9;1.56166;0
20160308050933172_TEST-R3_met.fits;1.96926;26497.6;9.57935;0.682667
20160308050924809_TEST-R3_snap.fits;2.22976;26534.2;1.51833;0
20160308051051508_TEST-R3_met.fits;2.42483;26496.1;15.728;0.341333
20160308051024884_TEST-R3_snap.fits;1.85625;26513.7;1.60168;0
20160308051152436_TEST-R3_met.fits;1.94037;26547.4;8.18741;1.70667
20160308051124959_TEST-R3_snap.fits;1.7297;26534.2;1.82846;0
20160308051256436_TEST-R3_met.fits;1.75571;26497.6;4.26843;1.19467
20160308051225033_TEST-R3_snap.fits;1.92312;26460.9;1.66308;0
20160308051325108_TEST-R3_snap.fits;1.83891;26522.5;1.42999;0
20160308051425183_TEST-R3_snap.fits;2.05029;26506.3;2.24847;0
20160308051525257_TEST-R3_snap.fits;1.98644;26480;1.828;0
20160308051625332_TEST-R3_snap.fits;2.31331;26477.1;1.36448;0
20160308051725407_TEST-R3_snap.fits;2.11025;26545.9;1.57516;0
20160308051825481_TEST-R3_snap.fits;2.18242;26485.8;1.78645;0
20160308051925556_TEST-R3_snap.fits;2.62486;26534.2;2.12819;0
20160308052025631_TEST-R3_snap.fits;1.97206;26485.8;1.82815;0
20160308052125705_TEST-R3_snap.fits;1.93827;26544.4;2.42552;0
20160308052316639_TEST-R3_met.fits;1.83443;26490.2;3.81571;0.170667
20160308052225780_TEST-R3_snap.fits;2.06286;26488.8;1.4378;0
20160308052325855_TEST-R3_snap.fits;2.12636;26496.1;1.65524;0
20160308052425929_TEST-R3_snap.fits;1.95862;26500.5;1.9463;0
20160308052526004_TEST-R3_snap.fits;1.92273;26509.3;1.58294;0
20160308052626079_TEST-R3_snap.fits;2.43463;26471.2;2.54913;0
20160308052726153_TEST-R3_snap.fits;1.87844;26462.4;2.10998;0
20160308052858484_TEST-R3_met.fits;2.15189;26477.1;6.20183;0.512
20160308052826228_TEST-R3_snap.fits;1.98354;26526.9;2.22251;0
20160308052926303_TEST-R3_snap.fits;2.16954;26541.5;1.59731;0
20160308053039177_TEST-R3_met.fits;2.39606;26497.6;9.63725;0.682667
20160308053026377_TEST-R3_snap.fits;1.92729;26503.4;1.80995;0
20160308053126452_TEST-R3_snap.fits;1.96438;26502;1.97882;0
20160308053226527_TEST-R3_snap.fits;1.78267;26516.6;1.92095;0
20160308053326601_TEST-R3_snap.fits;1.92614;26496.1;1.85739;0
20160308053453812_TEST-R3_met.fits;2.05793;26507.8;11.3346;1.19467
20160308053426676_TEST-R3_snap.fits;2.08864;26545.9;2.4652;0
20160308053526751_TEST-R3_snap.fits;2.20594;26452.1;2.24522;0
20160308053626825_TEST-R3_snap.fits;1.88652;26529.8;1.34593;0
20160308053726900_TEST-R3_snap.fits;1.8878;26488.8;1.78667;0
20160308053834313_TEST-R3_met.fits;2.00523;26510.7;4.21016;0.170667
20160308053907252_TEST-R3_met.fits;2.05166;26493.2;5.53385;0.170667
20160308053826975_TEST-R3_snap.fits;1.88962;26502;1.60594;0
20160308053927049_TEST-R3_snap.fits;1.94247;26537.1;1.19869;0
20160308054030196_TEST-R3_met.fits;2.20541;26512.2;11.3209;0.170667
20160308054027124_TEST-R3_snap.fits;2.09802;26534.2;1.69487;0
20160308054127199_TEST-R3_snap.fits;1.93034;26529.8;2.27113;0
20160308054227273_TEST-R3_snap.fits;2.15607;26537.1;2.12298;0
20160308054327348_TEST-R3_met.fits;2.08917;26507.8;4.28696;0.341333
20160308054327348_TEST-R3_snap.fits;2.03742;26452.1;1.78689;0
20160308054448927_TEST-R3_met.fits;2.05005;26491.7;5.16184;0.170667
20160308054427423_TEST-R3_snap.fits;2.14875;26449.2;1.46065;0
20160308054614601_TEST-R3_met.fits;2.26267;26540;5.47363;0.170667
20160308054527497_TEST-R3_snap.fits;1.68244;26449.2;1.58461;0
20160308054622281_TEST-R3_met.fits;2.05072;26503.4;5.9394;0.170667
20160308054630815_TEST-R3_met.fits;1.99396;26499;5.50442;0.341333
20160308054627572_TEST-R3_snap.fits;2.50654;26478.5;1.28091;0
20160308054727647_TEST-R3_snap.fits;2.06292;26503.4;1.66061;0
20160308054827721_TEST-R3_snap.fits;2.3194;26518.1;1.63782;0
20160308054927796_TEST-R3_snap.fits;1.9849;26497.6;2.08665;0
20160308055027871_TEST-R3_snap.fits;2.43376;26474.1;2.46522;0
20160308055127945_TEST-R3_snap.fits;2.27086;26455.1;1.78761;0
20160308055228020_TEST-R3_snap.fits;1.98912;26491.7;1.68245;0
20160308055405812_TEST-R3_met.fits;1.81885;26474.1;11.0506;0.341333
20160308055328095_TEST-R3_snap.fits;1.83959;26491.7;1.62597;0
20160308055428169_TEST-R3_snap.fits;2.03458;26510.7;1.82511;0
20160308055528244_TEST-R3_snap.fits;1.94532;26507.8;1.93545;0
20160308055628319_TEST-R3_snap.fits;2.2378;26516.6;1.9408;0
20160308055758260_TEST-R3_met.fits;2.05744;26497.6;9.65305;0.170667
20160308055728393_TEST-R3_snap.fits;1.95514;26525.4;2.54363;0
20160308055828468_TEST-R3_snap.fits;2.19479;26534.2;1.4644;0
20160308055928543_TEST-R3_snap.fits;2.1568;26452.1;1.48068;0
