# file name; noise; peak f.; mag.; duration
20160308020010697_TEST-R3_snap.fits;1.99659;26523.9;2.04913;0
20160308020110772_TEST-R3_snap.fits;2.01684;26487.3;1.48392;0
20160308020210847_TEST-R3_snap.fits;2.15993;26543;1.98193;0
20160308020310921_TEST-R3_snap.fits;2.19445;26500.5;1.63264;0
20160308020410996_TEST-R3_snap.fits;1.83365;26471.2;2.02649;0
20160308020511071_TEST-R3_snap.fits;2.02574;26543;1.38158;0
20160308020611145_TEST-R3_snap.fits;1.71168;26529.8;1.71505;0
20160308020759177_TEST-R3_met.fits;1.73541;26499;3.81312;0.170667
20160308020711220_TEST-R3_snap.fits;2.14081;26525.4;1.57821;0
20160308020811295_TEST-R3_snap.fits;1.72076;26541.5;1.97026;0
20160308020911369_TEST-R3_snap.fits;1.86897;26468.3;2.00311;0
20160308021011444_TEST-R3_snap.fits;2.0336;26531.2;1.28812;0
20160308021111519_TEST-R3_snap.fits;1.97525;26471.2;1.825;0
20160308021246580_TEST-R3_met.fits;1.76695;26512.2;4.31451;0.682667
20160308021211593_TEST-R3_snap.fits;2.01885;26481.4;1.86702;0
20160308021311668_TEST-R3_snap.fits;2.06498;26534.2;1.41734;0
20160308021411743_TEST-R3_snap.fits;1.79028;26462.4;1.75999;0
20160308021511817_TEST-R3_snap.fits;1.83632;26545.9;1.80554;0
20160308021613599_TEST-R3_met.fits;1.81335;26496.1;13.4491;1.19467
20160308021626057_TEST-R3_met.fits;1.94692;26497.6;5.17525;0.170667
20160308021611892_TEST-R3_snap.fits;1.90469;26528.3;1.71321;0
20160308021711967_TEST-R3_snap.fits;1.79122;26525.4;1.73962;0
20160308021835252_TEST-R3_met.fits;1.71767;26494.6;13.2935;0.682667
20160308021812041_TEST-R3_snap.fits;1.88372;26535.6;2.03236;0
20160308021912116_TEST-R3_snap.fits;1.75169;26456.5;1.85792;0
20160308022012191_TEST-R3_snap.fits;2.01686;26535.6;1.71505;0
20160308022123188_TEST-R3_met.fits;2.09156;26502;15.6541;1.536
20160308022112265_TEST-R3_snap.fits;1.94357;26529.8;1.5762;0
20160308022212340_TEST-R3_snap.fits;2.15633;26453.6;1.93549;0
20160308022322825_TEST-R3_met.fits;2.33544;26494.6;6.76725;0.170667
20160308022312415_TEST-R3_snap.fits;2.29483;26543;1.75236;0
20160308022412489_TEST-R3_snap.fits;2.02754;26506.3;1.51923;0
20160308022512564_TEST-R3_snap.fits;1.83722;26472.7;1.6473;0
20160308022612639_TEST-R3_snap.fits;2.04847;26468.3;1.51621;0
20160308022712713_TEST-R3_snap.fits;1.70077;26465.3;1.91401;0
20160308022812788_TEST-R3_snap.fits;2.43489;26535.6;2.18316;0
20160308022912863_TEST-R3_snap.fits;2.05211;26516.6;1.51743;0
20160308023012937_TEST-R3_snap.fits;1.97018;26490.2;2.29964;0
20160308023113012_TEST-R3_snap.fits;2.30806;26449.2;2.03026;0
20160308023213087_TEST-R3_snap.fits;1.79598;26513.7;1.84409;0
20160308023313161_TEST-R3_snap.fits;2.31861;26510.7;1.69978;0
20160308023413236_TEST-R3_snap.fits;2.11846;26529.8;1.60064;0
20160308023513311_TEST-R3_snap.fits;2.28852;26510.7;1.60137;0
20160308023613385_TEST-R3_snap.fits;2.00516;26468.3;1.75984;0
20160308023713460_TEST-R3_snap.fits;1.74245;26535.6;1.61879;0
20160308023813535_TEST-R3_snap.fits;1.73357;26500.5;2.08518;0
20160308023913609_TEST-R3_snap.fits;2.07356;26523.9;2.35439;0
20160308024013684_TEST-R3_snap.fits;1.91555;26538.6;2.01105;0
20160308024145332_TEST-R3_met.fits;1.84359;26499;4.25619;0.170667
20160308024113759_TEST-R3_snap.fits;2.01788;26491.7;1.93819;0
20160308024213833_TEST-R3_snap.fits;1.85456;26453.6;1.85543;0
20160308024313908_TEST-R3_snap.fits;2.20635;26449.2;1.95982;0
20160308024413983_TEST-R3_snap.fits;1.92434;26541.5;1.70014;0
20160308024514057_TEST-R3_snap.fits;2.12346;26456.5;1.56095;0
20160308024625396_TEST-R3_met.fits;2.19247;26477.1;5.16191;0.512
20160308024614132_TEST-R3_snap.fits;2.05628;26544.4;1.45618;0
20160308024714207_TEST-R3_snap.fits;2.22295;26468.3;1.55165;0
20160308024814281_TEST-R3_snap.fits;2.02293;26481.4;1.60224;0
20160308024914356_TEST-R3_snap.fits;1.57424;26450.7;1.94599;0
20160308025014431_TEST-R3_snap.fits;2.2012;26475.6;1.51678;0
20160308025114505_TEST-R3_snap.fits;2.02325;26496.1;1.66714;0
20160308025214580_TEST-R3_snap.fits;1.89892;26537.1;1.81418;0
20160308025314655_TEST-R3_snap.fits;2.28167;26455.1;1.23559;0
20160308025414729_TEST-R3_snap.fits;2.35061;26449.2;2.07338;0
20160308025509172_TEST-R3_met.fits;1.91053;26494.6;6.17307;0.170667
20160308025512244_TEST-R3_met.fits;2.27382;26488.8;9.58419;0.341333
20160308025514804_TEST-R3_snap.fits;1.91172;26484.4;2.05146;0
20160308025632287_TEST-R3_met.fits;2.21887;26503.4;6.29519;0.170667
20160308025614879_TEST-R3_snap.fits;1.93321;26494.6;1.65594;0
20160308025714953_TEST-R3_snap.fits;2.10336;26482.9;1.79152;0
20160308025815028_TEST-R3_snap.fits;1.71979;26465.3;1.46328;0
20160308025915103_TEST-R3_snap.fits;1.94426;26523.9;1.90973;0
