# file name; noise; peak f.; mag.; duration
20160308040019657_TEST-R3_snap.fits;2.06272;26523.9;1.98343;0
20160308040119732_TEST-R3_snap.fits;1.96849;26510.7;1.76607;0
20160308040240116_TEST-R3_met.fits;2.00956;26513.7;8.64194;0.341333
20160308040219807_TEST-R3_snap.fits;2.10288;26453.6;1.93874;0
20160308040402207_TEST-R3_met.fits;2.02166;26462.4;7.93464;0.341333
20160308040319881_TEST-R3_snap.fits;1.90934;26504.9;1.8655;0
20160308040419956_TEST-R3_met.fits;1.66138;26481.4;13.8596;0.341333
20160308040419956_TEST-R3_snap.fits;1.9347;26510.7;1.85242;0
20160308040520031_TEST-R3_snap.fits;1.85924;26469.7;2.28484;0
20160308040627444_TEST-R3_met.fits;1.88962;26499;4.83033;0.170667
20160308040620105_TEST-R3_snap.fits;2.53764;26529.8;1.73134;0
20160308040736735_TEST-R3_met.fits;2.49942;26503.4;5.53275;0.341333
20160308040720180_TEST-R3_snap.fits;1.86983;26538.6;1.80087;0
20160308040820255_TEST-R3_snap.fits;1.81405;26504.9;1.55885;0
20160308040920329_TEST-R3_snap.fits;2.32568;26544.4;1.35032;0
20160308041020404_TEST-R3_snap.fits;1.89648;26534.2;1.88646;0
20160308041120479_TEST-R3_snap.fits;2.10398;26460.9;1.90188;0
20160308041223625_TEST-R3_met.fits;1.81408;26497.6;4.27868;0.170667
20160308041220553_TEST-R3_snap.fits;1.79041;26449.2;1.51906;0
20160308041335647_TEST-R3_met.fits;1.9836;26512.2;12.0036;0.170667
20160308041320628_TEST-R3_snap.fits;2.09194;26463.9;2.03369;0
20160308041420703_TEST-R3_snap.fits;1.63806;26471.2;1.91173;0
20160308041531871_TEST-R3_met.fits;2.05816;26488.8;4.25301;0.170667
20160308041610783_TEST-R3_met.fits;2.0433;26478.5;4.26656;0.341333
20160308041520777_TEST-R3_snap.fits;1.95208;26519.5;2.02283;0
20160308041620852_TEST-R3_snap.fits;1.7527;26497.6;1.91265;0
20160308041720927_TEST-R3_snap.fits;1.77781;26475.6;1.32058;0
20160308041829535_TEST-R3_met.fits;1.98086;26535.6;5.10352;0.341333
20160308041821001_TEST-R3_snap.fits;2.14831;26516.6;1.6916;0
20160308041921076_TEST-R3_snap.fits;1.97475;26453.6;1.58486;0
20160308042052895_TEST-R3_met.fits;2.11687;26545.9;5.25876;0.170667
20160308042021151_TEST-R3_snap.fits;2.34887;26523.9;1.75536;0
20160308042121225_TEST-R3_snap.fits;2.19607;26474.1;1.53389;0
20160308042221300_TEST-R3_snap.fits;1.76408;26504.9;1.29823;0
20160308042321375_TEST-R3_snap.fits;1.76174;26534.2;1.96424;0
20160308042421449_TEST-R3_snap.fits;2.19312;26466.8;1.98831;0
20160308042521524_TEST-R3_snap.fits;1.78504;26525.4;1.87266;0
20160308042638153_TEST-R3_met.fits;1.82831;26469.7;6.15995;0.170667
20160308042621599_TEST-R3_snap.fits;1.86646;26481.4;1.33724;0
20160308042721673_TEST-R3_snap.fits;1.8918;26545.9;1.89782;0
20160308042911924_TEST-R3_met.fits;1.92692;26466.8;6.76788;0.341333
20160308042821748_TEST-R3_snap.fits;1.84048;26547.4;1.28831;0
20160308042921652_TEST-R3_met.fits;2.20653;26475.6;6.40889;0.170667
20160308042932745_TEST-R3_met.fits;2.17903;26504.9;5.31813;0.170667
20160308042921823_TEST-R3_snap.fits;2.09561;26490.2;1.99513;0
20160308043103028_TEST-R3_met.fits;2.07477;26496.1;17.0201;0.341333
20160308043021897_TEST-R3_snap.fits;1.75707;26469.7;1.82363;0
20160308043121972_TEST-R3_snap.fits;2.16851;26528.3;2.06399;0
20160308043236383_TEST-R3_met.fits;2.26809;26500.5;8.93141;0.341333
20160308043222047_TEST-R3_snap.fits;2.25648;26522.5;1.62259;0
20160308043322121_TEST-R3_snap.fits;2.03419;26465.3;1.52622;0
20160308043422196_TEST-R3_snap.fits;2.15981;26469.7;1.63981;0
20160308043532511_TEST-R3_met.fits;2.06515;26463.9;5.73732;0.341333
20160308043522271_TEST-R3_snap.fits;2.3674;26506.3;1.75384;0
20160308043622345_TEST-R3_snap.fits;2.09844;26471.2;1.71227;0
20160308043722420_TEST-R3_snap.fits;2.30538;26455.1;1.71556;0
20160308043902431_TEST-R3_met.fits;2.0696;26503.4;11.4986;0.170667
20160308043822495_TEST-R3_snap.fits;2.21636;26545.9;2.30204;0
20160308043922569_TEST-R3_snap.fits;2.31076;26490.2;1.58545;0
20160308044024180_TEST-R3_met.fits;2.32568;26504.9;6.67803;1.19467
20160308044022644_TEST-R3_snap.fits;2.32842;26547.4;1.9788;0
20160308044122719_TEST-R3_snap.fits;1.97232;26480;2.3295;0
20160308044235252_TEST-R3_met.fits;2.22703;26500.5;8.73795;0.341333
20160308044222793_TEST-R3_snap.fits;2.47303;26531.2;1.71844;0
20160308044318943_TEST-R3_met.fits;2.20599;26507.8;7.71383;0.682667
20160308044322868_TEST-R3_snap.fits;1.93092;26493.2;1.81435;0
20160308044422943_TEST-R3_snap.fits;1.91518;26502;1.78472;0
20160308044604831_TEST-R3_met.fits;2.07636;26509.3;5.51202;0.170667
20160308044523017_TEST-R3_snap.fits;1.90262;26463.9;1.87585;0
20160308044623092_TEST-R3_snap.fits;2.08135;26480;1.77809;0
20160308044723167_TEST-R3_snap.fits;1.99422;26515.1;1.65284;0
20160308044823241_TEST-R3_snap.fits;2.09652;26460.9;1.86104;0
20160308044923316_TEST-R3_snap.fits;1.8297;26512.2;2.08264;0
20160308045023391_TEST-R3_snap.fits;2.37849;26455.1;1.78697;0
20160308045123465_TEST-R3_snap.fits;1.82171;26528.3;1.63215;0
20160308045223540_TEST-R3_snap.fits;1.71764;26477.1;1.4745;0
20160308045323615_TEST-R3_snap.fits;1.90244;26510.7;1.8217;0
20160308045423689_TEST-R3_snap.fits;2.1343;26531.2;1.57562;0
20160308045529396_TEST-R3_met.fits;2.32198;26523.9;7.12503;0.170667
20160308045523764_TEST-R3_snap.fits;2.27983;26504.9;1.56452;0
20160308045644319_TEST-R3_met.fits;1.8266;26488.8;3.72883;0.170667
20160308045623839_TEST-R3_snap.fits;1.96569;26545.9;1.78488;0
20160308045723913_TEST-R3_snap.fits;2.18848;26523.9;1.44341;0
20160308045823988_TEST-R3_snap.fits;2.47061;26521;1.55893;0
20160308045924063_TEST-R3_snap.fits;1.94519;26449.2;2.19753;0
