# file name; noise; peak f.; mag.; duration
20160308190026783_TEST-R3_snap.fits;1.90206;26452.1;1.6788;0
20160308190126857_TEST-R3_snap.fits;2.0927;26491.7;1.93918;0
20160308190226932_TEST-R3_snap.fits;2.45996;26499;1.84263;0
20160308190327007_TEST-R3_snap.fits;1.93683;26540;1.78798;0
20160308190427081_TEST-R3_snap.fits;2.17202;26535.6;2.46983;0
20160308190527156_TEST-R3_snap.fits;2.0685;26455.1;1.92271;0
20160308190627231_TEST-R3_snap.fits;2.06869;26529.8;2.10304;0
20160308190727305_TEST-R3_snap.fits;2.00204;26496.1;1.94671;0
20160308190827380_TEST-R3_snap.fits;1.89249;26507.8;1.92582;0
20160308190927455_TEST-R3_snap.fits;2.11269;26459.5;1.92225;0
20160308191027529_TEST-R3_snap.fits;2.08341;26509.3;1.61914;0
20160308191127604_TEST-R3_snap.fits;2.03559;26484.4;1.9181;0
20160308191227679_TEST-R3_snap.fits;2.20391;26453.6;1.42445;0
20160308191327753_TEST-R3_snap.fits;1.9333;26469.7;1.49874;0
20160308191427828_TEST-R3_snap.fits;1.9752;26469.7;1.61988;0
20160308191527903_TEST-R3_snap.fits;2.06752;26522.5;1.68561;0
20160308191627977_TEST-R3_snap.fits;2.07094;26512.2;1.84775;0
20160308191728052_TEST-R3_snap.fits;2.28248;26465.3;1.93477;0
20160308191843828_TEST-R3_met.fits;1.88578;26504.9;6.59448;0.341333
20160308191828127_TEST-R3_snap.fits;2.4421;26521;1.54309;0
20160308191928201_TEST-R3_snap.fits;2.02466;26472.7;1.64103;0
20160308192028276_TEST-R3_snap.fits;2.45092;26458;2.33628;0
20160308192128351_TEST-R3_snap.fits;2.01181;26545.9;2.06199;0
20160308192228425_TEST-R3_snap.fits;2.03742;26478.5;1.66301;0
20160308192328500_TEST-R3_snap.fits;2.21115;26503.4;1.79322;0
20160308192428575_TEST-R3_snap.fits;2.09874;26449.2;2.39103;0
20160308192528649_TEST-R3_snap.fits;1.72492;26537.1;1.90534;0
20160308192628724_TEST-R3_snap.fits;2.19841;26512.2;1.56705;0
20160308192728799_TEST-R3_snap.fits;2.43126;26497.6;1.88815;0
20160308192828873_TEST-R3_snap.fits;1.94883;26475.6;1.48348;0
20160308192928948_TEST-R3_snap.fits;2.38447;26523.9;1.88082;0
20160308193029023_TEST-R3_snap.fits;2.0651;26462.4;2.07494;0
20160308193129097_TEST-R3_snap.fits;1.91406;26531.2;1.75131;0
20160308193229172_TEST-R3_snap.fits;1.73514;26475.6;2.19354;0
20160308193329247_TEST-R3_snap.fits;2.17398;26547.4;1.71236;0
20160308193429321_TEST-R3_snap.fits;2.05651;26519.5;1.77946;0
20160308193529396_TEST-R3_snap.fits;1.8954;26516.6;1.50251;0
20160308193629471_TEST-R3_snap.fits;2.1214;26477.1;1.8553;0
20160308193729545_TEST-R3_snap.fits;2.03801;26469.7;2.1886;0
20160308193846516_TEST-R3_met.fits;1.56693;26534.2;4.6189;0.170667
20160308193829620_TEST-R3_snap.fits;2.01367;26466.8;1.57185;0
20160308193929695_TEST-R3_snap.fits;2.02796;26532.7;1.98639;0
20160308194029769_TEST-R3_snap.fits;2.11038;26513.7;2.17849;0
20160308194129844_TEST-R3_snap.fits;2.02406;26529.8;1.73582;0
20160308194229919_TEST-R3_snap.fits;2.13385;26512.2;1.80631;0
20160308194329993_TEST-R3_snap.fits;1.98673;26484.4;1.71227;0
20160308194430068_TEST-R3_snap.fits;1.84325;26468.3;1.42516;0
20160308194530143_TEST-R3_snap.fits;2.02254;26477.1;2.38924;0
20160308194630217_TEST-R3_snap.fits;1.67996;26455.1;1.70727;0
20160308194730292_TEST-R3_snap.fits;2.15256;26504.9;2.41779;0
20160308194830367_TEST-R3_snap.fits;2.16022;26485.8;1.71557;0
20160308194930441_TEST-R3_snap.fits;2.46629;26528.3;1.76526;0
20160308195030516_TEST-R3_snap.fits;1.90766;26463.9;1.76709;0
20160308195130591_TEST-R3_snap.fits;2.34205;26532.7;2.14652;0
20160308195230665_TEST-R3_snap.fits;2.01219;26531.2;1.74989;0
20160308195330740_TEST-R3_snap.fits;1.98862;26529.8;1.88565;0
20160308195430815_TEST-R3_snap.fits;1.93303;26471.2;1.20394;0
20160308195530889_TEST-R3_snap.fits;2.05316;26531.2;1.58105;0
20160308195630964_TEST-R3_snap.fits;2.16882;26455.1;1.61031;0
20160308195731039_TEST-R3_snap.fits;2.04744;26481.4;1.49467;0
20160308195831113_TEST-R3_snap.fits;2.26258;26512.2;1.26399;0
20160308195931188_TEST-R3_snap.fits;1.70176;26475.6;2.04532;0
