# file name; noise; peak f.; mag.; duration
20160308220040223_TEST-R3_snap.fits;2.15572;26519.5;1.97569;0
20160308220136031_TEST-R3_met.fits;2.11953;26496.1;16.3752;0.512
20160308220140297_TEST-R3_snap.fits;1.8773;26487.3;1.8577;0
20160308220240372_TEST-R3_snap.fits;2.04649;26523.9;2.45944;0
20160308220340447_TEST-R3_snap.fits;1.80007;26509.3;1.52572;0
20160308220440521_TEST-R3_snap.fits;2.00577;26484.4;1.80726;0
20160308220540596_TEST-R3_snap.fits;2.26976;26497.6;1.30789;0
20160308220729481_TEST-R3_met.fits;2.20542;26494.6;14.4786;0.341333
20160308220640671_TEST-R3_snap.fits;2.06607;26510.7;1.68337;0
20160308220740745_TEST-R3_snap.fits;2.35204;26452.1;1.92222;0
20160308220840820_TEST-R3_snap.fits;2.03212;26460.9;1.54864;0
20160308220938505_TEST-R3_met.fits;1.77302;26503.4;3.91231;0.170667
20160308220940895_TEST-R3_snap.fits;2.09539;26460.9;1.38862;0
20160308221040969_TEST-R3_snap.fits;2.01128;26462.4;1.86189;0
20160308221141044_TEST-R3_snap.fits;2.00538;26481.4;1.76509;0
20160308221323444_TEST-R3_met.fits;2.01394;26507.8;12.031;0.341333
20160308221241119_TEST-R3_snap.fits;2.17069;26535.6;1.79772;0
20160308221341193_TEST-R3_snap.fits;1.71322;26507.8;1.76584;0
20160308221441268_TEST-R3_snap.fits;2.08671;26475.6;1.48761;0
20160308221541343_TEST-R3_snap.fits;1.8598;26518.1;1.66933;0
20160308221641417_TEST-R3_snap.fits;2.2744;26474.1;1.71535;0
20160308221741492_TEST-R3_snap.fits;1.94708;26488.8;1.90622;0
20160308221904607_TEST-R3_met.fits;2.33418;26502;5.05705;0.170667
20160308221841567_TEST-R3_snap.fits;1.87943;26452.1;1.51319;0
20160308221941641_TEST-R3_snap.fits;2.35242;26462.4;2.05956;0
20160308222041716_TEST-R3_snap.fits;1.81276;26540;1.93328;0
20160308222141791_TEST-R3_snap.fits;1.93732;26477.1;1.94565;0
20160308222304905_TEST-R3_met.fits;2.2793;26496.1;4.98171;0.341333
20160308222241865_TEST-R3_snap.fits;1.99981;26480;1.54777;0
20160308222355081_TEST-R3_met.fits;1.99944;26497.6;4.03024;0.512
20160308222341940_TEST-R3_snap.fits;2.02588;26532.7;1.89463;0
20160308222442015_TEST-R3_snap.fits;2.35653;26497.6;1.72203;0
20160308222542089_TEST-R3_snap.fits;2.11415;26538.6;1.54862;0
20160308222642164_TEST-R3_snap.fits;1.93599;26500.5;1.62071;0
20160308222816031_TEST-R3_met.fits;1.73694;26503.4;3.84676;0.170667
20160308222742239_TEST-R3_snap.fits;1.90865;26522.5;1.71864;0
20160308222842313_TEST-R3_snap.fits;1.93272;26531.2;1.86921;0
20160308222942388_TEST-R3_snap.fits;1.7745;26543;1.96035;0
20160308223042463_TEST-R3_snap.fits;1.98106;26545.9;1.6346;0
20160308223142537_TEST-R3_snap.fits;2.39682;26456.5;2.10227;0
20160308223242612_TEST-R3_snap.fits;1.79772;26504.9;1.53363;0
20160308223342687_TEST-R3_snap.fits;2.45984;26503.4;1.55337;0
20160308223523380_TEST-R3_met.fits;1.48816;26509.3;3.01665;1.70667
20160308223442761_TEST-R3_snap.fits;1.85971;26487.3;2.78644;0
20160308223612020_TEST-R3_met.fits;1.9153;26497.6;5.71817;0.170667
20160308223542836_TEST-R3_snap.fits;2.20247;26544.4;2.01856;0
20160308223648372_TEST-R3_met.fits;1.82536;26526.9;4.09114;0.341333
20160308223642911_TEST-R3_snap.fits;2.37474;26488.8;1.57584;0
20160308223742985_TEST-R3_snap.fits;2.1688;26502;1.58663;0
20160308223843060_TEST-R3_snap.fits;2.26656;26481.4;1.71194;0
20160308223943135_TEST-R3_snap.fits;1.68169;26456.5;1.5547;0
20160308224043209_TEST-R3_snap.fits;2.54429;26497.6;1.48269;0
20160308224143284_TEST-R3_snap.fits;2.02601;26506.3;1.77569;0
20160308224243359_TEST-R3_snap.fits;1.85555;26465.3;1.65682;0
20160308224343433_TEST-R3_snap.fits;2.25578;26525.4;1.68962;0
20160308224443508_TEST-R3_snap.fits;2.26779;26462.4;1.7028;0
20160308224601503_TEST-R3_met.fits;2.22929;26506.3;5.56828;1.19467
20160308224543583_TEST-R3_snap.fits;1.92905;26496.1;1.93016;0
20160308224643657_TEST-R3_snap.fits;1.90759;26482.9;1.88945;0
20160308224832372_TEST-R3_met.fits;1.70003;26494.6;6.57005;1.024
20160308224743732_TEST-R3_snap.fits;1.95289;26544.4;1.924;0
20160308224843807_TEST-R3_snap.fits;2.03776;26503.4;1.61079;0
20160308224943881_TEST-R3_snap.fits;1.94036;26494.6;2.32085;0
20160308225043956_TEST-R3_snap.fits;2.11257;26488.8;1.8419;0
20160308225144031_TEST-R3_snap.fits;2.10337;26468.3;1.65276;0
20160308225244105_TEST-R3_snap.fits;1.7297;26477.1;2.21231;0
20160308225344180_TEST-R3_snap.fits;2.12426;26535.6;1.67104;0
20160308225509172_TEST-R3_met.fits;2.39512;26493.2;24.4277;0.512
20160308225444255_TEST-R3_snap.fits;2.25066;26494.6;1.48059;0
20160308225544329_TEST-R3_snap.fits;2.40869;26528.3;2.00356;0
20160308225644404_TEST-R3_snap.fits;2.01208;26487.3;1.60042;0
20160308225744479_TEST-R3_snap.fits;1.93879;26512.2;1.87025;0
20160308225844553_TEST-R3_snap.fits;2.39601;26456.5;2.08181;0
20160308225944628_TEST-R3_snap.fits;1.94563;26456.5;1.69185;0
