# file name; noise; peak f.; mag.; duration
20160308060054217_TEST-R3_met.fits;2.30328;26490.2;6.18077;0.170667
20160308060028617_TEST-R3_snap.fits;2.23578;26493.2;1.59303;0
20160308060147807_TEST-R3_met.fits;1.88741;26488.8;5.56847;0.170667
20160308060128692_TEST-R3_snap.fits;2.14343;26544.4;1.4508;0
20160308060228767_TEST-R3_snap.fits;1.97305;26459.5;1.61074;0
20160308060328841_TEST-R3_snap.fits;2.29949;26484.4;1.641;0
20160308060428916_TEST-R3_snap.fits;1.91453;26474.1;1.90875;0
20160308060605343_TEST-R3_met.fits;1.90533;26500.5;6.23264;0.341333
20160308060528991_TEST-R3_snap.fits;2.34069;26497.6;1.74735;0
20160308060629065_TEST-R3_snap.fits;2.08572;26487.3;1.38258;0
20160308060736991_TEST-R3_met.fits;1.81317;26506.3;4.19259;0.341333
20160308060729140_TEST-R3_snap.fits;1.97355;26512.2;1.92689;0
20160308060829215_TEST-R3_snap.fits;2.11946;26510.7;1.22171;0
20160308060943796_TEST-R3_met.fits;2.10542;26468.3;10.2643;0.341333
20160308060929289_TEST-R3_snap.fits;2.04224;26475.6;1.96026;0
20160308061029364_TEST-R3_snap.fits;1.9413;26475.6;1.65366;0
20160308061129439_TEST-R3_snap.fits;2.21654;26518.1;1.95717;0
20160308061229513_TEST-R3_snap.fits;1.99877;26496.1;1.59634;0
20160308061329588_TEST-R3_snap.fits;1.9459;26480;1.80398;0
20160308061429663_TEST-R3_snap.fits;2.29177;26510.7;1.85643;0
20160308061529737_TEST-R3_snap.fits;1.88851;26455.1;1.85381;0
20160308061707529_TEST-R3_met.fits;1.79903;26504.9;4.12475;0.170667
20160308061629812_TEST-R3_snap.fits;2.19631;26515.1;2.23374;0
20160308061729887_TEST-R3_snap.fits;2.13801;26512.2;2.14072;0
20160308061829961_TEST-R3_snap.fits;1.81125;26510.7;2.64916;0
20160308061929012_TEST-R3_met.fits;2.38178;26547.4;6.39612;0.170667
20160308061930036_TEST-R3_snap.fits;2.36505;26450.7;2.3292;0
20160308062030111_TEST-R3_snap.fits;1.89989;26488.8;1.70865;0
20160308062130185_TEST-R3_snap.fits;1.89178;26528.3;1.38108;0
20160308062230260_TEST-R3_snap.fits;2.03369;26545.9;1.69953;0
20160308062330335_TEST-R3_snap.fits;1.727;26493.2;1.80092;0
20160308062440820_TEST-R3_met.fits;2.2331;26499;7.16601;0.341333
20160308062430409_TEST-R3_snap.fits;2.15167;26469.7;1.72235;0
20160308062530484_TEST-R3_snap.fits;1.77732;26535.6;1.70587;0
20160308062630559_TEST-R3_snap.fits;1.90035;26500.5;1.78117;0
20160308062730633_TEST-R3_snap.fits;2.20645;26488.8;1.72889;0
20160308062830708_TEST-R3_snap.fits;2.25713;26532.7;1.68832;0
20160308062931636_TEST-R3_met.fits;2.20845;26499;6.74059;0.170667
20160308062930783_TEST-R3_snap.fits;2.49352;26543;1.36201;0
20160308063110623_TEST-R3_met.fits;2.25721;26459.5;6.78548;1.87733
20160308063030857_TEST-R3_snap.fits;2.03915;26466.8;1.81699;0
20160308063130932_TEST-R3_snap.fits;1.9215;26482.9;1.71958;0
20160308063223839_TEST-R3_met.fits;1.93811;26532.7;4.33018;1.36533
20160308063231007_TEST-R3_snap.fits;2.19789;26523.9;1.84218;0
20160308063331081_TEST-R3_snap.fits;1.99738;26468.3;1.57757;0
20160308063431156_TEST-R3_snap.fits;2.17964;26452.1;1.44027;0
20160308063609631_TEST-R3_met.fits;2.41867;26500.5;5.4595;0.341333
20160308063531231_TEST-R3_snap.fits;2.08356;26490.2;1.85657;0
20160308063631305_TEST-R3_snap.fits;1.97865;26471.2;2.16014;0
20160308063731380_TEST-R3_snap.fits;2.43024;26515.1;5.48688;0
20160308063826164_TEST-R3_met.fits;2.23134;26516.6;7.03479;0.682667
20160308063831455_TEST-R3_snap.fits;2.29813;26472.7;2.2346;0
20160308063956105_TEST-R3_met.fits;2.53905;26494.6;6.86085;0.170667
20160308063931529_TEST-R3_snap.fits;1.90322;26496.1;1.4744;0
20160308064029727_TEST-R3_met.fits;1.83972;26449.2;8.45353;0.512
20160308064054815_TEST-R3_met.fits;2.17064;26500.5;4.43744;0.170667
20160308064104543_TEST-R3_met.fits;1.82104;26506.3;10.3182;0.341333
20160308064031604_TEST-R3_snap.fits;2.21956;26500.5;1.98434;0
20160308064131679_TEST-R3_snap.fits;2.28756;26481.4;1.50412;0
20160308064231753_TEST-R3_snap.fits;2.26934;26534.2;1.95333;0
20160308064331828_TEST-R3_snap.fits;2.26857;26512.2;1.63499;0
20160308064431903_TEST-R3_snap.fits;2.30408;26469.7;1.65749;0
20160308064531977_TEST-R3_snap.fits;2.11671;26481.4;1.92546;0
20160308064632052_TEST-R3_snap.fits;2.31229;26468.3;2.04995;0
20160308064733321_TEST-R3_met.fits;2.53849;26509.3;8.44044;0.341333
20160308064744585_TEST-R3_met.fits;2.35273;26485.8;11.5341;0.341333
20160308064732127_TEST-R3_snap.fits;2.25683;26510.7;2.02299;0
20160308064832201_TEST-R3_snap.fits;2.26587;26500.5;2.08212;0
20160308064932276_TEST-R3_snap.fits;2.56437;26494.6;1.85121;0
20160308065032351_TEST-R3_snap.fits;1.81735;26526.9;2.09502;0
20160308065132084_TEST-R3_met.fits;2.41809;26499;6.8867;0.341333
20160308065203487_TEST-R3_met.fits;2.14127;26504.9;4.6636;0.170667
20160308065132425_TEST-R3_snap.fits;2.11306;26472.7;2.21826;0
20160308065312607_TEST-R3_met.fits;2.17956;26502;7.4936;0.170667
20160308065232500_TEST-R3_snap.fits;2.02383;26513.7;2.03791;0
20160308065332575_TEST-R3_snap.fits;2.33978;26540;1.804;0
20160308065506271_TEST-R3_met.fits;2.04506;26502;7.45492;0.170667
20160308065432649_TEST-R3_snap.fits;2.10003;26460.9;1.89518;0
20160308065532724_TEST-R3_snap.fits;1.97448;26538.6;1.63118;0
20160308065632799_TEST-R3_snap.fits;1.80346;26453.6;2.20108;0
20160308065732873_TEST-R3_snap.fits;2.01833;26503.4;1.80766;0
20160308065832948_TEST-R3_snap.fits;2.19545;26450.7;2.05911;0
20160308065933023_TEST-R3_snap.fits;1.90395;26506.3;2.05705;0
